tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,27,1,103.58379571,1597423135,Regular,e151d4abb2ee5cc00355c3a6f8f845fb692618bc1261d5ba9dd0eaf98ec6f4b6
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,226,1,102.525816,1597420859,Regular,a40ef3590f1f27021441a6d832f6fb9329d32052855c833fb08795b316df2cfa
47dbbd5573b402092108cf2e5f3a8b60a9de40b5c760894027781dcb3ed01ec6,-1,1,1,102.36544637,1582815251,Vote,561f74c36b380daf90b71fccf538d697e3f5849a11fad8527bbeaab2b5f4d10e
e151d4abb2ee5cc00355c3a6f8f845fb692618bc1261d5ba9dd0eaf98ec6f4b6,1,2,1,103.58379571,1580973889,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
a40ef3590f1f27021441a6d832f6fb9329d32052855c833fb08795b316df2cfa,1,2,1,102.525816,1579621472,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
21b9391dbf4bbc879e8efb5c630fbcb3cd41b2f41b20cf5efcbbbe14812b2040,-1,1,1,102.36544637,1578718523,Vote,a03ada1d382f01f2f9d58300be47b1b2a8281b4d6d2e31af77b1d387cbcdf93d
c860cf92e448ee039986ae43f0bc007d2d360c261db5cbc4ec441419dde50ca5,-1,1,1,102.36544637,1578404628,Vote,e9158b4e448b6c9a9afc62a5e4c33eeaf2c9f90bdfa78935271464ca3d884cc9
082638aa526192ebcc6ffde0fc25f8f9888ab4d420e51210a82d13ce27b96e7b,-1,1,1,102.36544637,1577916109,Vote,c8262f4a64643d46a56e8d4ae038c9df7d542a95f15395648f52740fd1f527ba
ae76179368784cbdb041ba26e9c4de68a46c3dacfc2fc21bb559a99fda3c7f1d,-1,1,1,102.36544637,1577900834,Vote,93069bbc7f8188900a6c45c8c0b109c3136019480105cefe6267aebce29b1d77
139d356d1a2ce2e448be6f9ad0932c172e7d7ad4e0f2cc83d87295ee9044a208,-1,1,1,102.36544637,1577877294,Vote,610dfee74dc3ed65a2e057dced2348852689e5b1bfd91a1f1978bd7ca44f91d4
60cf41c45a311ea8ddf109f5da471df1887d2b4dedb9a7d413ea52f0666cea2b,-1,1,1,102.36544637,1577820176,Vote,0bd4f0f4e4947105f7a89232cc49ecb72316fa94ba38b039c05fa489b172b50d
2a34e6336ec863abbcef5d67d566610be6a07e41fd0b396bab6e4ad022e1005d,-1,1,1,102.36544637,1577735113,Vote,477bb00e1cce12360080393b60dfcad14f234edb005d3d0224d7eed5b0a1d2f8
