tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,11,1,100.02660828,1549608002,Regular,1a121907f555b095c609dc95f3b46b19a41d49bb991d64ba8180b9495ddfe627
1a121907f555b095c609dc95f3b46b19a41d49bb991d64ba8180b9495ddfe627,1,3,1,100.02660828,1549553121,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c,-1,29,1,100.08480346,1547976520,Regular,09de99729e57e427db7b1e2197e95bcb0575d496c4425915922cd9d8c668b368
09de99729e57e427db7b1e2197e95bcb0575d496c4425915922cd9d8c668b368,1,3,1,100.08480346,1547930679,Vote,24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c
0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e,-1,36,1,100.08480346,1547705321,Regular,39fdc29d35212a5acf903729e0a01208f28e4ae7d661913f51956062c996526d
39fdc29d35212a5acf903729e0a01208f28e4ae7d661913f51956062c996526d,1,3,1,100.08480346,1547603449,Vote,0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,-1,15,1,100.08480346,1547200953,Regular,2c5f42eb2f7913902c8b59331ec6189a6ab2ebd15c8442100456ec8068152de9
2c5f42eb2f7913902c8b59331ec6189a6ab2ebd15c8442100456ec8068152de9,1,3,1,100.08480346,1547150955,Vote,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
33f2b51871b000a282ef240111704c4b23c5d1e24ea9d59bb201a1072e094629,-1,1,1,100.08480346,1547021242,Regular,bea28ad332acf30ff1cfac466c8b3fbd10bee8dba8bac961c4ae664a6c4d8cda
bea28ad332acf30ff1cfac466c8b3fbd10bee8dba8bac961c4ae664a6c4d8cda,1,3,1,100.08480346,1546983159,Vote,33f2b51871b000a282ef240111704c4b23c5d1e24ea9d59bb201a1072e094629
f01474fa4ef31b4b8f522010c363b6d2777a3743b0c0375e253b0d6c1c2c1e75,-1,26,1,100.08480346,1546495005,Regular,bad16d864bf1a665d2b8d86a415889de19034a81207d9f84ed670491c96a239d
bad16d864bf1a665d2b8d86a415889de19034a81207d9f84ed670491c96a239d,1,3,1,100.08480346,1546445529,Vote,f01474fa4ef31b4b8f522010c363b6d2777a3743b0c0375e253b0d6c1c2c1e75
