tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,99,1,45.54028756,1635853429,Regular,c7b8f89e4859d0f5899ed7f39e428725553370afc839183a67e99e3f38ddd0e1
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,46,1,45.57338601,1635853301,Regular,9e1b4057d6a46351086fae63c06f6ded1b7edccc4a9db18c10f9b9c3846da4f9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,225,1,45.57338601,1635645068,Regular,1c56d007da6afe923336dcc727d6abb1a58f39f0a8815ed1d70957b4251fe5a3
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,351,1,45.57338601,1635080180,Regular,82b1cb5a82668cae1265df845f99708cbe6825b27e0c12712bb4f9e3df1bf030
c7b8f89e4859d0f5899ed7f39e428725553370afc839183a67e99e3f38ddd0e1,1,3,1,45.54028756,1593477787,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
1c56d007da6afe923336dcc727d6abb1a58f39f0a8815ed1d70957b4251fe5a3,1,3,1,45.57338601,1592972882,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
9e1b4057d6a46351086fae63c06f6ded1b7edccc4a9db18c10f9b9c3846da4f9,1,3,1,45.57338601,1592307887,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
82b1cb5a82668cae1265df845f99708cbe6825b27e0c12712bb4f9e3df1bf030,1,3,1,45.57338601,1592152100,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
e29d0cb1f2def18e344ab9cf0abd234f9a1d45feccc4ba862bffa94a4c774948,-1,20,1,45.573386,1591852126,Regular,c20d0de1c8f7cdf0e257d385c76ef2b4eb39a6e449034083205833dabc8266f5
1d271374551d111fd5e482fadb5a2fcb78ff46abba13d50bfa14fdadc641535c,-1,30,1,45.573386,1591849123,Regular,1ff4dbb6e4cf7c7b74c6435ba7a0bdc99587108784ccf658f937654af3d740ef
83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64,-1,10,1,45.573386,1591820159,Regular,110b2434d57ad5ac8f8ba6ce0369233160d693e76dbd7bd6b1ae26d004fd5da9
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,-1,20,1,45.573386,1591796744,Regular,9bb4366b80c277b2b90aa7325f17efa941d598d8501d1e5cc45d5dd4e6f09c5d
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,-1,15,1,45.573386,1591789948,Regular,b046e18a076f9af04a6a25e0fbb45908b38cc9c67051aee6838bbf7a38a9db37
c20d0de1c8f7cdf0e257d385c76ef2b4eb39a6e449034083205833dabc8266f5,1,3,1,45.573386,1591782840,Vote,e29d0cb1f2def18e344ab9cf0abd234f9a1d45feccc4ba862bffa94a4c774948
9bb4366b80c277b2b90aa7325f17efa941d598d8501d1e5cc45d5dd4e6f09c5d,1,3,1,45.573386,1591743953,Vote,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
b046e18a076f9af04a6a25e0fbb45908b38cc9c67051aee6838bbf7a38a9db37,1,3,1,45.573386,1591702784,Vote,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
110b2434d57ad5ac8f8ba6ce0369233160d693e76dbd7bd6b1ae26d004fd5da9,1,3,1,45.573386,1591280256,Vote,83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64
1ff4dbb6e4cf7c7b74c6435ba7a0bdc99587108784ccf658f937654af3d740ef,1,3,1,45.573386,1591268407,Vote,1d271374551d111fd5e482fadb5a2fcb78ff46abba13d50bfa14fdadc641535c
