tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b8ae57b9878c04897eda7e7a98433166b96d7d959ceb8bfa52e943abd7fa62,-1,5,1,9.56152723,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
23b8ae57b9878c04897eda7e7a98433166b96d7d959ceb8bfa52e943abd7fa62,-1,4,1,0.1373507,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
8da8717776dd11a01a21aa6fc8972925c65372f7d09fed66883b222ae3a3c3c1,-1,6,1,9.56152723,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
8da8717776dd11a01a21aa6fc8972925c65372f7d09fed66883b222ae3a3c3c1,-1,3,1,0.1373507,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
8da8717776dd11a01a21aa6fc8972925c65372f7d09fed66883b222ae3a3c3c1,-1,4,1,9.56152723,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
8da8717776dd11a01a21aa6fc8972925c65372f7d09fed66883b222ae3a3c3c1,-1,5,1,0.1373507,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
c382f840d6641a3080dba25654f59687a1d1707e8d26b5ec09c4d8611b661b91,-1,4,1,9.56152723,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
c382f840d6641a3080dba25654f59687a1d1707e8d26b5ec09c4d8611b661b91,-1,3,1,0.1373507,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
c7decacbcc5a11d4c6569dff4f87bd1e817569246731eb18886d91fe50689dbe,-1,2,1,9.56152723,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
c7decacbcc5a11d4c6569dff4f87bd1e817569246731eb18886d91fe50689dbe,-1,3,1,0.1373507,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
c7decacbcc5a11d4c6569dff4f87bd1e817569246731eb18886d91fe50689dbe,-1,4,1,9.56152723,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
c7decacbcc5a11d4c6569dff4f87bd1e817569246731eb18886d91fe50689dbe,-1,1,1,0.1373507,1537138513,Regular,a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,11,1,9.56152723,1537138249,Regular,c7decacbcc5a11d4c6569dff4f87bd1e817569246731eb18886d91fe50689dbe
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,0,1,0.1373507,1537138249,Regular,23b8ae57b9878c04897eda7e7a98433166b96d7d959ceb8bfa52e943abd7fa62
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,1,1,9.56152723,1537138249,Regular,23b8ae57b9878c04897eda7e7a98433166b96d7d959ceb8bfa52e943abd7fa62
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,2,1,0.1373507,1537138249,Regular,c382f840d6641a3080dba25654f59687a1d1707e8d26b5ec09c4d8611b661b91
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,3,1,9.56152723,1537138249,Regular,c382f840d6641a3080dba25654f59687a1d1707e8d26b5ec09c4d8611b661b91
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,4,1,0.1373507,1537138249,Regular,8da8717776dd11a01a21aa6fc8972925c65372f7d09fed66883b222ae3a3c3c1
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,5,1,9.56152723,1537138249,Regular,8da8717776dd11a01a21aa6fc8972925c65372f7d09fed66883b222ae3a3c3c1
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,6,1,0.1373507,1537138249,Regular,8da8717776dd11a01a21aa6fc8972925c65372f7d09fed66883b222ae3a3c3c1
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,7,1,9.56152723,1537138249,Regular,8da8717776dd11a01a21aa6fc8972925c65372f7d09fed66883b222ae3a3c3c1
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,8,1,0.1373507,1537138249,Regular,c7decacbcc5a11d4c6569dff4f87bd1e817569246731eb18886d91fe50689dbe
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,9,1,9.56152723,1537138249,Regular,c7decacbcc5a11d4c6569dff4f87bd1e817569246731eb18886d91fe50689dbe
a6c2867700995c6d782c38ace8ca3efcd0b4af2d5de73fe8ea0045797a68d8e6,1,10,1,0.1373507,1537138249,Regular,c7decacbcc5a11d4c6569dff4f87bd1e817569246731eb18886d91fe50689dbe
