tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d0f47074a5b5fdfc26bb57d739ee97c6b8463a4ff79446bf6b76a0c469d4b75,-1,1,1,198.68016406,1566045293,Vote,23e182803dd68d7318476cccd1a2c215d5f3d7cf91173adc369adb155d2b858d
146a23eb585b201ff516436515bfb23eae2325c08ba3f7f9cd2e8f57a00ad06a,-1,1,1,198.68016406,1565249406,Vote,47393f5db3a4e4344c2ec7601ca091753ad1661398f0eb08c5bacfdbdfc50536
6f8f81e99a75506d4563f023c08bef361f86be168b9d7580cc81d04ac41b1dc7,-1,1,1,198.68016406,1564542415,Vote,053903946e2ea59c65dc719c353a5ed44b5f8ac15f5689e96255e247385e1947
8c966b326cdd7dff6a4e515fc5fc6da2172fe4c6758e1b2039ce370dfa9c91b5,-1,1,1,198.68016406,1563451145,Vote,0283c7aec1b0c4f7806a2311dbf7beb0e2fd092f183ac1073d597a1042fe9fdd
e4871976cc0abd55bcc90634ee708d7d7acc5d18abcd8ef84905f10736a3a316,-1,1,1,198.68016406,1563014932,Vote,f8f8269bb418e7c7803f5c3c3ba0f4a94a83228d058caa79f85bb16813010fb5
0283c7aec1b0c4f7806a2311dbf7beb0e2fd092f183ac1073d597a1042fe9fdd,1,0,1,198.68016406,1561503014,Ticket,8c966b326cdd7dff6a4e515fc5fc6da2172fe4c6758e1b2039ce370dfa9c91b5
053903946e2ea59c65dc719c353a5ed44b5f8ac15f5689e96255e247385e1947,1,0,1,198.68016406,1561503014,Ticket,6f8f81e99a75506d4563f023c08bef361f86be168b9d7580cc81d04ac41b1dc7
23e182803dd68d7318476cccd1a2c215d5f3d7cf91173adc369adb155d2b858d,1,0,1,198.68016406,1561503014,Ticket,6d0f47074a5b5fdfc26bb57d739ee97c6b8463a4ff79446bf6b76a0c469d4b75
47393f5db3a4e4344c2ec7601ca091753ad1661398f0eb08c5bacfdbdfc50536,1,0,1,198.68016406,1561503014,Ticket,146a23eb585b201ff516436515bfb23eae2325c08ba3f7f9cd2e8f57a00ad06a
f8f8269bb418e7c7803f5c3c3ba0f4a94a83228d058caa79f85bb16813010fb5,1,0,1,198.68016406,1561503014,Ticket,e4871976cc0abd55bcc90634ee708d7d7acc5d18abcd8ef84905f10736a3a316
