tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,168,1,11.68964196,1614439254,Regular,2c91e5751f2d64612b5e0c01522f922ceff29166f577ac12364943c1ac42c2a5
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,169,1,11.68964196,1614439254,Regular,a5247c8f0d3033a4d93e2ce10f6080edcb218131a1e4a1e7d39a00d3d402dfa5
2c91e5751f2d64612b5e0c01522f922ceff29166f577ac12364943c1ac42c2a5,1,3,1,11.68964196,1614303164,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
a5247c8f0d3033a4d93e2ce10f6080edcb218131a1e4a1e7d39a00d3d402dfa5,1,3,1,11.68964196,1614127475,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,63,1,11.71531068,1612716804,Regular,c197e6ad386dd138cdc57dc041769bf471f409ce63b6abe6addd9f55b0169913
c197e6ad386dd138cdc57dc041769bf471f409ce63b6abe6addd9f55b0169913,1,3,1,11.71531068,1612666720,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
232b3e09c40e8835239f0c5b8a3647551f5a505bc1bfe7ff6482f06a19320538,-1,207,1,12.79917931,1612388408,Regular,cb5db7d51cbc88a9495920cc21b0034919ef6d0c30234006c7912040506623ee
6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf,-1,61,1,12.79917931,1612381385,Regular,af8c0932a7b41a5897f0eb3c03bfa100f6443f3369a5d0c252a806c17087f2d8
cb5db7d51cbc88a9495920cc21b0034919ef6d0c30234006c7912040506623ee,1,3,1,12.79917931,1612351745,Vote,232b3e09c40e8835239f0c5b8a3647551f5a505bc1bfe7ff6482f06a19320538
af8c0932a7b41a5897f0eb3c03bfa100f6443f3369a5d0c252a806c17087f2d8,1,3,1,12.79917931,1612193037,Vote,6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf
