tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a256937488a922dc89fead9ff27d87adbafe524959cdd76db23785c6c740c41,-1,0,1,97.63589217,1550394106,Ticket,f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171
31031e5bc4cc75460b9907a8a0d7616f425ba1c7e10d60e27efaf444809b9b8c,-1,0,1,97.63589217,1550394106,Ticket,f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171
3ad144603b98a30b2ee592c0b9be3618416f842ff38d0ce66d2e497a23db3090,-1,0,1,97.63589217,1550394106,Ticket,f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171
66cf05df925f3e36b4e7d7299ea05ab7c93bd72322693a8c3391510b8824a878,-1,0,1,97.63589217,1550394106,Ticket,f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171
71cbc84b4e289b5af2444a3f9808dfdc13f16616f9cfb31311758f6618c34a46,-1,0,1,97.63589217,1550394106,Ticket,f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171
abcdcce3243a1206d663416c4f4ede84498babeb6902418e960e0ee8e3963150,-1,0,1,97.63589217,1550394106,Ticket,f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171
f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171,1,0,1,97.63589217,1550393976,Regular,3ad144603b98a30b2ee592c0b9be3618416f842ff38d0ce66d2e497a23db3090
f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171,1,4,1,97.63589217,1550393976,Regular,abcdcce3243a1206d663416c4f4ede84498babeb6902418e960e0ee8e3963150
f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171,1,3,1,97.63589217,1550393976,Regular,66cf05df925f3e36b4e7d7299ea05ab7c93bd72322693a8c3391510b8824a878
f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171,1,1,1,97.63589217,1550393976,Regular,31031e5bc4cc75460b9907a8a0d7616f425ba1c7e10d60e27efaf444809b9b8c
f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171,1,5,1,97.63589217,1550393976,Regular,71cbc84b4e289b5af2444a3f9808dfdc13f16616f9cfb31311758f6618c34a46
f40984de50995582f634a97206fbc699d976701713033da8fed19cd174cda171,1,2,1,97.63589217,1550393976,Regular,0a256937488a922dc89fead9ff27d87adbafe524959cdd76db23785c6c740c41
