tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b394f09869bcd81d4414327afa7b754d50b93739bd4a35431113109021858132,-1,4,1,14.11526349,1656982041,Regular,a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3
b394f09869bcd81d4414327afa7b754d50b93739bd4a35431113109021858132,-1,3,1,0.03318024,1656982041,Regular,a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3
5840df1a7a8f5cf9ed29ff2d9a47246c9af1039424deb751a3423c448314bf70,-1,0,1,0.03318024,1656952190,Ticket,a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3
5840df1a7a8f5cf9ed29ff2d9a47246c9af1039424deb751a3423c448314bf70,-1,1,1,14.11526349,1656952190,Ticket,a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3
1032739eaccb36969a01245aa8741bf81f914847a21eb3fa0c25361ce9dbf806,-1,1,1,14.11526349,1656952044,Ticket,a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3
1032739eaccb36969a01245aa8741bf81f914847a21eb3fa0c25361ce9dbf806,-1,0,1,0.03318024,1656952044,Ticket,a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3
5a5dbd9fbf2bcf86505277f8c66f9ab587de4d086ef0dfb93656238fca6f2419,-1,0,1,0.03318024,1656952044,Ticket,a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3
5a5dbd9fbf2bcf86505277f8c66f9ab587de4d086ef0dfb93656238fca6f2419,-1,1,1,14.11526349,1656952044,Ticket,a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3
a5f3183c6e0b0e596a06d6911c2c9b492f72e9932228ef8d675909d8c86109fa,-1,0,1,0.03318024,1656951887,Ticket,a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3
a5f3183c6e0b0e596a06d6911c2c9b492f72e9932228ef8d675909d8c86109fa,-1,1,1,14.11526349,1656951887,Ticket,a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3
a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3,1,4,1,0.03318024,1656951681,Regular,a5f3183c6e0b0e596a06d6911c2c9b492f72e9932228ef8d675909d8c86109fa
a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3,1,5,1,14.11526349,1656951681,Regular,a5f3183c6e0b0e596a06d6911c2c9b492f72e9932228ef8d675909d8c86109fa
a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3,1,0,1,0.03318024,1656951681,Regular,b394f09869bcd81d4414327afa7b754d50b93739bd4a35431113109021858132
a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3,1,3,1,14.11526349,1656951681,Regular,5840df1a7a8f5cf9ed29ff2d9a47246c9af1039424deb751a3423c448314bf70
a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3,1,2,1,0.03318024,1656951681,Regular,5840df1a7a8f5cf9ed29ff2d9a47246c9af1039424deb751a3423c448314bf70
a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3,1,7,1,14.11526349,1656951681,Regular,5a5dbd9fbf2bcf86505277f8c66f9ab587de4d086ef0dfb93656238fca6f2419
a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3,1,6,1,0.03318024,1656951681,Regular,5a5dbd9fbf2bcf86505277f8c66f9ab587de4d086ef0dfb93656238fca6f2419
a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3,1,9,1,14.11526349,1656951681,Regular,1032739eaccb36969a01245aa8741bf81f914847a21eb3fa0c25361ce9dbf806
a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3,1,8,1,0.03318024,1656951681,Regular,1032739eaccb36969a01245aa8741bf81f914847a21eb3fa0c25361ce9dbf806
a960f80a671c5a456dec81da731019b63326bae97213ef87da54d93288d013d3,1,1,1,14.11526349,1656951681,Regular,b394f09869bcd81d4414327afa7b754d50b93739bd4a35431113109021858132
