tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016a173c38c15061712bfce89110c8dc946646a3dfac44c04bdda4ef1e081e9f,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
016a173c38c15061712bfce89110c8dc946646a3dfac44c04bdda4ef1e081e9f,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
042e668f92d830b5be54be83b0b500e8c8480c22d40e2ef537b816bcea26c735,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
042e668f92d830b5be54be83b0b500e8c8480c22d40e2ef537b816bcea26c735,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
145d6fd86d815e08261eba98f81b657002ad56d605b0ea207317bbd757b9bea9,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
145d6fd86d815e08261eba98f81b657002ad56d605b0ea207317bbd757b9bea9,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
158cc54e25730f036c1c283f1ec255887b6381a834cc672fa9dca5c24ca3f925,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
158cc54e25730f036c1c283f1ec255887b6381a834cc672fa9dca5c24ca3f925,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
1c3fc6755f61cf5ff19504ad5c3af565574dccb095cf23c4897c781ad72fec50,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
1c3fc6755f61cf5ff19504ad5c3af565574dccb095cf23c4897c781ad72fec50,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
26c1b200cda80c1a8b94b67650b223d65179c5ce43c59c8204fefb159af0e9ca,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
26c1b200cda80c1a8b94b67650b223d65179c5ce43c59c8204fefb159af0e9ca,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
28321a47d004776d5932747f9211c22e0850e1fede92185abf06fc39271e4c75,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
28321a47d004776d5932747f9211c22e0850e1fede92185abf06fc39271e4c75,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
3157952be51d4353317f4a215464075526bc2790e8d92050fa50ed024cb412ea,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
3157952be51d4353317f4a215464075526bc2790e8d92050fa50ed024cb412ea,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
3ce43e7dc5753edda8431c79ad745f3dbaa7ee0188b5a434a5d84cb8dd7fcf51,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
3ce43e7dc5753edda8431c79ad745f3dbaa7ee0188b5a434a5d84cb8dd7fcf51,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
45200bb82504ef80329d3e6f7430f3c6b6be172749304a4910e81d43084e0d6e,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
45200bb82504ef80329d3e6f7430f3c6b6be172749304a4910e81d43084e0d6e,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
5edc63fa235ae2f76c6c28f570a7d39f022db98f3574c90ae7d31d3a041e03ec,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
5edc63fa235ae2f76c6c28f570a7d39f022db98f3574c90ae7d31d3a041e03ec,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
69a340991834f290185166f9d69594892e1bba79ce1ee0fbf8c60fcd60cc8b05,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
69a340991834f290185166f9d69594892e1bba79ce1ee0fbf8c60fcd60cc8b05,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
7a7ffd278b180fda7ab64ec45a686eec15366c88fd4bd4f017ef497f80283688,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
7a7ffd278b180fda7ab64ec45a686eec15366c88fd4bd4f017ef497f80283688,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
9947c5b9b03dbb20854833b0cd7296a583107005446f5b2629c1efb69e05b64d,-1,0,1,0.07100521,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
9947c5b9b03dbb20854833b0cd7296a583107005446f5b2629c1efb69e05b64d,-1,1,1,11.45963032,1594989443,Ticket,d9137647c33db17c48dcdbb8a10021bff96097212ad33a1eb5babc3c73af991b
