tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d,-1,0,1,37.03362068,1593937301,Regular,35acd409ef4ea72167887f0c5c024ef0e60fa7dd54b76f4bedb65a235f73d640
35acd409ef4ea72167887f0c5c024ef0e60fa7dd54b76f4bedb65a235f73d640,1,3,1,37.03362068,1593366869,Vote,eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,124,1,37.06670364,1591457098,Regular,2d361a0b8946ef1bff4b9491bf020add943143b47837d797cf79ae413f333db3
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,39,1,37.10083964,1591456810,Regular,3e745aed46f3248c625463afc225c0473bedf842716b4b16660f648273d72213
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,2,1,37.06670364,1591456810,Regular,fb3b79d6466baa467067b6f3c7361e68a1f9dd4952bcf312c80d80bc5faabd00
2d361a0b8946ef1bff4b9491bf020add943143b47837d797cf79ae413f333db3,1,3,1,37.06670364,1590932124,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
fb3b79d6466baa467067b6f3c7361e68a1f9dd4952bcf312c80d80bc5faabd00,1,3,1,37.06670364,1590884015,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
3e745aed46f3248c625463afc225c0473bedf842716b4b16660f648273d72213,1,3,1,37.10083964,1590102652,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,119,1,37.10083964,1590033524,Regular,d714db0291998fa05e61cb97438420ad7c2c967b0662c1b06d959317721e3745
d714db0291998fa05e61cb97438420ad7c2c967b0662c1b06d959317721e3745,1,3,1,37.10083964,1589538985,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
