tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bb93951392c42b5466f47a57fc00a1859b868789c70b73fea9357c7d6ad079f,-1,1,1,80.14263699,1538920940,Vote,99baedd5c6cd24bf5b1e00d76dfd153697393d764319aa6c496285164860a603
01801f64bc9b70493eab29627c6aa9d95996db04ef22208b03f06e105dfad6fe,-1,1,1,80.14263699,1538367994,Vote,085773dc0ad1438ffbc1adad57c1fad5ffafe9294dbfb87667d3efe9fc24f1eb
6d85841c5b334d0b3791c1c2b58e2242afe18e8e5bcf7906a9e8939741abe826,-1,1,1,80.14263699,1537144225,Vote,22b2231dd1ba21399ba781848c03024a2857a4df2ac89a15210c6f91a85d5523
4c3648828b839fc39b72bc4a6c82ef05501aee7d73fa454025f44ee088645df9,-1,1,1,80.14263699,1537133945,Vote,5c50a716994d443f9d770172ff8bfe7df60e3dac19566a9f0d0f7d6eb793c791
b7bcba4542beb514255b4084b4eb7e6adf5a286b69c5b4160e731873b8b9c484,-1,1,1,80.14263699,1536746006,Vote,c4e94209f3d866e44f92749652bd36007a06f79476aa3486a54171bbe4812fe5
26489c1d438ef59da3d9c033b2708fc25d7e6894e60ecbbe12282a47d5767512,-1,1,1,80.14263699,1536694967,Vote,9a55f6851b834c0f0bfdb1f19128b6fb060a959c07eaa59b4c0a40081d289448
085773dc0ad1438ffbc1adad57c1fad5ffafe9294dbfb87667d3efe9fc24f1eb,1,0,1,80.14263699,1536403966,Ticket,01801f64bc9b70493eab29627c6aa9d95996db04ef22208b03f06e105dfad6fe
22b2231dd1ba21399ba781848c03024a2857a4df2ac89a15210c6f91a85d5523,1,0,1,80.14263699,1536403966,Ticket,6d85841c5b334d0b3791c1c2b58e2242afe18e8e5bcf7906a9e8939741abe826
5c50a716994d443f9d770172ff8bfe7df60e3dac19566a9f0d0f7d6eb793c791,1,0,1,80.14263699,1536403966,Ticket,4c3648828b839fc39b72bc4a6c82ef05501aee7d73fa454025f44ee088645df9
99baedd5c6cd24bf5b1e00d76dfd153697393d764319aa6c496285164860a603,1,0,1,80.14263699,1536403966,Ticket,7bb93951392c42b5466f47a57fc00a1859b868789c70b73fea9357c7d6ad079f
9a55f6851b834c0f0bfdb1f19128b6fb060a959c07eaa59b4c0a40081d289448,1,0,1,80.14263699,1536403966,Ticket,26489c1d438ef59da3d9c033b2708fc25d7e6894e60ecbbe12282a47d5767512
c4e94209f3d866e44f92749652bd36007a06f79476aa3486a54171bbe4812fe5,1,0,1,80.14263699,1536403966,Ticket,b7bcba4542beb514255b4084b4eb7e6adf5a286b69c5b4160e731873b8b9c484
