tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed79f2cad7fd9d7c615af8361248cf4664cb992170f5e2205b745de60cd474c,-1,1,1,275.17311778,1565591612,Vote,7d62e7c83b49771809bbb877a36b648c01d50322fd0a69b9667434e0552d0e1e
9d3a1ddc89e06759ea9c1a94356179ad399ed6fde54abe842634711910f455cd,-1,1,1,275.17311778,1564282367,Vote,ccb020fcd39966ef49615b6ff151001bf6bfea75738fee74edde5cc856b04295
6b1313a53a0d135ca4624ba77cd5767ac76b7d7f36a42999e5ac52e2cd735530,-1,1,1,275.17311778,1563592897,Vote,e2a38ea184dd9b712e4124079f8109cc5ff06df3b19cdf91c91fa0795838cee5
f204e5ef745facaae465951c54f5a97e5a60fb79a89948d9a8f711dd87d44508,-1,1,1,275.17311778,1563106238,Vote,f0b710fb206a79f1b23510d094162585140635e07607a1369468ea6f68af7b8a
815e1030bc595dbd48da2b177ca16b5c9646ecb4149c26a8928426c645718d23,-1,1,1,275.17311778,1562961692,Vote,3b09c9724ba7f491c093e45f8f1e9fe2d63d5b7f1fe47c2a83e84db7503c912b
0a4fffd54eb45944488aad1507467bcaff0be126788563b0317d1074f6782179,-1,1,1,275.17311778,1562815801,Vote,9134f5d360b16810f5c4a5868ff0a9969a9cfce4d7ef42c5b7454cade9879cf3
3b09c9724ba7f491c093e45f8f1e9fe2d63d5b7f1fe47c2a83e84db7503c912b,1,0,1,275.17311778,1562465154,Ticket,815e1030bc595dbd48da2b177ca16b5c9646ecb4149c26a8928426c645718d23
7d62e7c83b49771809bbb877a36b648c01d50322fd0a69b9667434e0552d0e1e,1,0,1,275.17311778,1562465154,Ticket,4ed79f2cad7fd9d7c615af8361248cf4664cb992170f5e2205b745de60cd474c
9134f5d360b16810f5c4a5868ff0a9969a9cfce4d7ef42c5b7454cade9879cf3,1,0,1,275.17311778,1562465154,Ticket,0a4fffd54eb45944488aad1507467bcaff0be126788563b0317d1074f6782179
ccb020fcd39966ef49615b6ff151001bf6bfea75738fee74edde5cc856b04295,1,0,1,275.17311778,1562465154,Ticket,9d3a1ddc89e06759ea9c1a94356179ad399ed6fde54abe842634711910f455cd
e2a38ea184dd9b712e4124079f8109cc5ff06df3b19cdf91c91fa0795838cee5,1,0,1,275.17311778,1562465154,Ticket,6b1313a53a0d135ca4624ba77cd5767ac76b7d7f36a42999e5ac52e2cd735530
f0b710fb206a79f1b23510d094162585140635e07607a1369468ea6f68af7b8a,1,0,1,275.17311778,1562465154,Ticket,f204e5ef745facaae465951c54f5a97e5a60fb79a89948d9a8f711dd87d44508
