tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,194,1,89.9129171,1613935972,Regular,3422f95b357cdb9ba87aa500bd20019332ee9a4ac00a94ec55189accb06171bb
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,173,1,89.9129171,1613935972,Regular,426544bd28fe238d713b2ff1277bbda2a0f8806c136b446c7eec536e7ae0dab5
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,60,1,89.9129171,1613935972,Regular,751f7d30b0e21b26a5d9e95fe856a79d741717938d0b94b2cfce800de22aa9a7
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,99,1,89.9129171,1554937137,Regular,5fd279a2f24f4fcbabe2d1d4f52693265f8f995a19b522315b647ad7ca828953
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,90,1,89.85823304,1554937137,Regular,e311cf9d1fc123facb4045999087559bd99d05c679a94b6645a584418bf46c4d
e311cf9d1fc123facb4045999087559bd99d05c679a94b6645a584418bf46c4d,1,3,1,89.85823304,1554037190,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
3422f95b357cdb9ba87aa500bd20019332ee9a4ac00a94ec55189accb06171bb,1,3,1,89.9129171,1553382733,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
5fd279a2f24f4fcbabe2d1d4f52693265f8f995a19b522315b647ad7ca828953,1,3,1,89.9129171,1552972529,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,35,1,89.9129171,1552646389,Regular,812b0415bbb955162268432aaf62792c613aa3bdf945590721d65168804c3983
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,17,1,89.9129171,1552646389,Regular,fb2f6de5ce7964e8ef5e2f4e88260d5994128de2725e99cd9d770e90f80a3376
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,49,1,89.9129171,1552646389,Regular,ec959f2cbd8d1224cf73eef59710624b1354254d4de0f401404f6dc4901dea89
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,0,1,89.9129171,1552570631,Regular,73cccb2200a5bf5078a4457fcba4688825eeeef311418b2fdf32cc4120db9606
