tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25816e09f6b8d000d3a55f73cc70ce3a2c84058dbd5c249d2dbe8cd84ed6142d,-1,1,1,9.61970803,1613195903,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
25816e09f6b8d000d3a55f73cc70ce3a2c84058dbd5c249d2dbe8cd84ed6142d,-1,0,1,0.05559394,1613195903,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
22c3145aef4de4cd8590e4dba8edf3ab3f7e438af0a1e1b1e2f0fd290bc055a2,-1,1,1,9.61970803,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
22c3145aef4de4cd8590e4dba8edf3ab3f7e438af0a1e1b1e2f0fd290bc055a2,-1,0,1,0.05559394,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
2ac2ee60123dde491180e468b34530c0f1c6d234433f6f4153fb5471e9002020,-1,1,1,9.61970803,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
2ac2ee60123dde491180e468b34530c0f1c6d234433f6f4153fb5471e9002020,-1,0,1,0.05559394,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
487ae437664f134abc8792e809fcc7c6bf25549348607317fcf03a937cd91bd4,-1,0,1,0.05559394,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
487ae437664f134abc8792e809fcc7c6bf25549348607317fcf03a937cd91bd4,-1,1,1,9.61970803,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
4c818ec6b2cdc3c5e8a18662386c346e5984bde68e5083c22fae5739a693aceb,-1,0,1,0.05559394,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
4c818ec6b2cdc3c5e8a18662386c346e5984bde68e5083c22fae5739a693aceb,-1,1,1,9.61970803,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
5d16356776e3a49bd8680467c37f6ba00833c3854edd7b8a5b0e5d93e4f712b3,-1,0,1,0.05559394,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
5d16356776e3a49bd8680467c37f6ba00833c3854edd7b8a5b0e5d93e4f712b3,-1,1,1,9.61970803,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
5d30edf71784abf540030ea6b9d6b76569de0a60302395c2522daf74414e8223,-1,0,1,0.05559394,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
5d30edf71784abf540030ea6b9d6b76569de0a60302395c2522daf74414e8223,-1,1,1,9.61970803,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
743c6538306f6d436f44be2ef94f5c3c81c0db658f2a26cb41c92cee76b84b2f,-1,1,1,9.61970803,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
743c6538306f6d436f44be2ef94f5c3c81c0db658f2a26cb41c92cee76b84b2f,-1,0,1,0.05559394,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
961d245a7d3535136aa10ea52eb59c083d4e651469674c90bdadcba4543e1cc3,-1,0,1,0.05559394,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
961d245a7d3535136aa10ea52eb59c083d4e651469674c90bdadcba4543e1cc3,-1,1,1,9.61970803,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
afaaaffcd7a746f4818bf3f24817231e7742479d92dedec41e25c3c9ded114eb,-1,0,1,0.05559394,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
afaaaffcd7a746f4818bf3f24817231e7742479d92dedec41e25c3c9ded114eb,-1,1,1,9.61970803,1613195413,Ticket,a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,7,1,9.61970803,1613195215,Regular,25816e09f6b8d000d3a55f73cc70ce3a2c84058dbd5c249d2dbe8cd84ed6142d
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,16,1,0.05559394,1613195215,Regular,afaaaffcd7a746f4818bf3f24817231e7742479d92dedec41e25c3c9ded114eb
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,17,1,9.61970803,1613195215,Regular,afaaaffcd7a746f4818bf3f24817231e7742479d92dedec41e25c3c9ded114eb
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,4,1,0.05559394,1613195215,Regular,5d16356776e3a49bd8680467c37f6ba00833c3854edd7b8a5b0e5d93e4f712b3
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,5,1,9.61970803,1613195215,Regular,5d16356776e3a49bd8680467c37f6ba00833c3854edd7b8a5b0e5d93e4f712b3
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,8,1,0.05559394,1613195215,Regular,743c6538306f6d436f44be2ef94f5c3c81c0db658f2a26cb41c92cee76b84b2f
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,9,1,9.61970803,1613195215,Regular,743c6538306f6d436f44be2ef94f5c3c81c0db658f2a26cb41c92cee76b84b2f
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,18,1,0.05559394,1613195215,Regular,5d30edf71784abf540030ea6b9d6b76569de0a60302395c2522daf74414e8223
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,19,1,9.61970803,1613195215,Regular,5d30edf71784abf540030ea6b9d6b76569de0a60302395c2522daf74414e8223
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,14,1,0.05559394,1613195215,Regular,4c818ec6b2cdc3c5e8a18662386c346e5984bde68e5083c22fae5739a693aceb
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,15,1,9.61970803,1613195215,Regular,4c818ec6b2cdc3c5e8a18662386c346e5984bde68e5083c22fae5739a693aceb
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,0,1,0.05559394,1613195215,Regular,22c3145aef4de4cd8590e4dba8edf3ab3f7e438af0a1e1b1e2f0fd290bc055a2
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,1,1,9.61970803,1613195215,Regular,22c3145aef4de4cd8590e4dba8edf3ab3f7e438af0a1e1b1e2f0fd290bc055a2
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,2,1,0.05559394,1613195215,Regular,2ac2ee60123dde491180e468b34530c0f1c6d234433f6f4153fb5471e9002020
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,3,1,9.61970803,1613195215,Regular,2ac2ee60123dde491180e468b34530c0f1c6d234433f6f4153fb5471e9002020
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,12,1,0.05559394,1613195215,Regular,487ae437664f134abc8792e809fcc7c6bf25549348607317fcf03a937cd91bd4
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,13,1,9.61970803,1613195215,Regular,487ae437664f134abc8792e809fcc7c6bf25549348607317fcf03a937cd91bd4
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,10,1,0.05559394,1613195215,Regular,961d245a7d3535136aa10ea52eb59c083d4e651469674c90bdadcba4543e1cc3
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,11,1,9.61970803,1613195215,Regular,961d245a7d3535136aa10ea52eb59c083d4e651469674c90bdadcba4543e1cc3
a91a369c236d50547044d7441dc1be1c92b16f62885ad0eb765e0222f5f6f079,1,6,1,0.05559394,1613195215,Regular,25816e09f6b8d000d3a55f73cc70ce3a2c84058dbd5c249d2dbe8cd84ed6142d
