tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144407e0ee3afa563b19ae57c1564558e45a2b512a85fa2d9bfbf18100918459,-1,6,1,210.38683609,1554518919,Regular,7a942cfaef2b63ec9757b7255379c0faa0cea010193aec3d6a7eb0ca327b34f8
be3bafd9c05f83c7e91fe2f0e1fa51faa9df9b522fcacfdffd7087ab3c2dd9e1,-1,10,1,210.38683609,1554515198,Regular,7e6a475d619e0e2a66624eca1299cfcb8787967f1f7dceceedd5ba8c76ed98d5
7a942cfaef2b63ec9757b7255379c0faa0cea010193aec3d6a7eb0ca327b34f8,1,2,1,210.38683609,1554451735,Vote,144407e0ee3afa563b19ae57c1564558e45a2b512a85fa2d9bfbf18100918459
7e6a475d619e0e2a66624eca1299cfcb8787967f1f7dceceedd5ba8c76ed98d5,1,2,1,210.38683609,1554388934,Vote,be3bafd9c05f83c7e91fe2f0e1fa51faa9df9b522fcacfdffd7087ab3c2dd9e1
1f275c59cb174c47de5efcbf0110a70df0c4fc2c878e9da81510e9c0a3ad11b8,-1,6,1,210.38683609,1554311502,Regular,35c78d53906b40ab135893af72190f0647eb328f917ab6aeaa89dc1527c3df3e
35c78d53906b40ab135893af72190f0647eb328f917ab6aeaa89dc1527c3df3e,1,2,1,210.38683609,1554012998,Vote,1f275c59cb174c47de5efcbf0110a70df0c4fc2c878e9da81510e9c0a3ad11b8
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,-1,6,1,208.66743743,1553732515,Regular,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,-1,8,1,208.66743743,1553732515,Regular,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,-1,7,1,208.66743743,1553732515,Regular,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,-1,2,1,208.66743743,1553732515,Regular,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,-1,3,1,208.66743743,1553732515,Regular,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,-1,4,1,208.66743743,1553732515,Regular,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
352b7b22db9ab163af6e1b6f4bcac1ab0c38a9d00574e07534e33acc1f4d49dc,-1,5,1,208.66743743,1553732515,Regular,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
697c09a4eefff206ffee31d95f65dfa875f65fb216786263a80c9003137c3c25,-1,0,1,208.66743743,1553730969,Ticket,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
11b40db0c931a1a678ecef13c54e256ca28782f40b0a85f9b6cc7e7a7ba1fb4d,-1,0,1,208.66743743,1553730641,Ticket,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
157458095c6c4c5d9a4acbf4f5b2a0d105d329e17f8cc9ce06c5899ab0400985,-1,0,1,208.66743743,1553730641,Ticket,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
2d4a05828f35f0546a3ff2168471e83d8cf3e2100b475c53e909d82353dc3403,-1,0,1,208.66743743,1553730641,Ticket,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
5b666df55e5494409965cc4e995bba4750fa143a4ca1e67493a7910aa702937e,-1,0,1,208.66743743,1553730641,Ticket,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
7157efaed135b8ed3fd078f9619b69624facf7678cd1d4bf68b6aaff7e0aa77b,-1,0,1,208.66743743,1553730641,Ticket,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
