tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231b9c93b9e1d03cf71537b39f0a52c1a4bb651db12f07ff1f6b7326f8912626,-1,0,1,0.02941435,1668025334,Ticket,c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0
231b9c93b9e1d03cf71537b39f0a52c1a4bb651db12f07ff1f6b7326f8912626,-1,1,1,14.74616385,1668025334,Ticket,c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0
4bf3dbb7d883e08c74e14944cba1a0f8ff886986d78635f7aa06d4a53818530b,-1,1,1,14.74616385,1668025334,Ticket,c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0
4bf3dbb7d883e08c74e14944cba1a0f8ff886986d78635f7aa06d4a53818530b,-1,0,1,0.02941435,1668025334,Ticket,c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0
819b2e55bdb38281cfbdb06efcbfa95bd54d39e4dcce147dfa709065db312384,-1,1,1,14.74616385,1668025334,Ticket,c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0
819b2e55bdb38281cfbdb06efcbfa95bd54d39e4dcce147dfa709065db312384,-1,0,1,0.02941435,1668025334,Ticket,c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0
9599a54056d31d1d49bee0aa7f885ee0f11b27ce9c051ee46f1ca1846935e0b0,-1,0,1,0.02941435,1668025334,Ticket,c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0
9599a54056d31d1d49bee0aa7f885ee0f11b27ce9c051ee46f1ca1846935e0b0,-1,1,1,14.74616385,1668025334,Ticket,c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0
db5416a93b87d1549c9c1699e42591e5727db88e7f4b9c9cef40321cd3d136bc,-1,1,1,14.74616385,1668025334,Ticket,c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0
db5416a93b87d1549c9c1699e42591e5727db88e7f4b9c9cef40321cd3d136bc,-1,0,1,0.02941435,1668025334,Ticket,c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0
c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0,1,1,1,14.74616385,1668025252,Regular,231b9c93b9e1d03cf71537b39f0a52c1a4bb651db12f07ff1f6b7326f8912626
c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0,1,6,1,0.02941435,1668025252,Regular,4bf3dbb7d883e08c74e14944cba1a0f8ff886986d78635f7aa06d4a53818530b
c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0,1,7,1,14.74616385,1668025252,Regular,4bf3dbb7d883e08c74e14944cba1a0f8ff886986d78635f7aa06d4a53818530b
c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0,1,4,1,0.02941435,1668025252,Regular,db5416a93b87d1549c9c1699e42591e5727db88e7f4b9c9cef40321cd3d136bc
c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0,1,5,1,14.74616385,1668025252,Regular,db5416a93b87d1549c9c1699e42591e5727db88e7f4b9c9cef40321cd3d136bc
c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0,1,2,1,0.02941435,1668025252,Regular,819b2e55bdb38281cfbdb06efcbfa95bd54d39e4dcce147dfa709065db312384
c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0,1,3,1,14.74616385,1668025252,Regular,819b2e55bdb38281cfbdb06efcbfa95bd54d39e4dcce147dfa709065db312384
c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0,1,8,1,0.02941435,1668025252,Regular,9599a54056d31d1d49bee0aa7f885ee0f11b27ce9c051ee46f1ca1846935e0b0
c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0,1,9,1,14.74616385,1668025252,Regular,9599a54056d31d1d49bee0aa7f885ee0f11b27ce9c051ee46f1ca1846935e0b0
c33419080f7e18ec0033bbb2b485d192d0b2973b619d57feec1d586dab7683c0,1,0,1,0.02941435,1668025252,Regular,231b9c93b9e1d03cf71537b39f0a52c1a4bb651db12f07ff1f6b7326f8912626
