tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196a5a45c7e995b720e1f3a04302b9341d06228271bee9ed75c4c5ce70f55e60,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
196a5a45c7e995b720e1f3a04302b9341d06228271bee9ed75c4c5ce70f55e60,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
196d1827487efb18f92fd0a9ee57d4ff38f45ddb17bf37cf9a4b7242618d5265,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
196d1827487efb18f92fd0a9ee57d4ff38f45ddb17bf37cf9a4b7242618d5265,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
30b519c931b1545532359297007fb8638be8744f928d01d1dfd36953b695fb0f,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
30b519c931b1545532359297007fb8638be8744f928d01d1dfd36953b695fb0f,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
3fa7ef66f9b53eb3860e88ad9b758fd724287b996e946972d5f9533295c0c057,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
3fa7ef66f9b53eb3860e88ad9b758fd724287b996e946972d5f9533295c0c057,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
429bcb9751c173924608fc74bc84f7156c5996965acb2f1ef974ce609f723cea,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
429bcb9751c173924608fc74bc84f7156c5996965acb2f1ef974ce609f723cea,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
45a7a9ef47d33a7df7dc29c8bd4a80cc966de637784a2311add831bb04229078,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
45a7a9ef47d33a7df7dc29c8bd4a80cc966de637784a2311add831bb04229078,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
5be4007c5f44da0911313eb0414179da1db619e80dfc5368bff0f9a47e9ceca1,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
5be4007c5f44da0911313eb0414179da1db619e80dfc5368bff0f9a47e9ceca1,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
6782bbea0b51f966310b48f196ac176901e459725bf4e4f6af348b0a86a4d59f,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
6782bbea0b51f966310b48f196ac176901e459725bf4e4f6af348b0a86a4d59f,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
6f9d510c96b52605529f3d9858bf424a33ad7fd8129bf283efb62a2682718a8a,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
6f9d510c96b52605529f3d9858bf424a33ad7fd8129bf283efb62a2682718a8a,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
8dbdfcff7659526e9df4544e0067fc4cc0c34c3c9b9f5b9822f93085b74677c0,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
8dbdfcff7659526e9df4544e0067fc4cc0c34c3c9b9f5b9822f93085b74677c0,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
951c335e9c358c31baa479f0bb457309313e792f2d792b78c136adfdcb4c59ce,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
951c335e9c358c31baa479f0bb457309313e792f2d792b78c136adfdcb4c59ce,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
ab0a09097a4333297d25ee7de5b75dbd56edc2416f232fc9a4046374fb6179af,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
ab0a09097a4333297d25ee7de5b75dbd56edc2416f232fc9a4046374fb6179af,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
bf460321d06cddd0256bab0d15deecd1dcdd9c7d2c9001b32635b0c08971c24f,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
bf460321d06cddd0256bab0d15deecd1dcdd9c7d2c9001b32635b0c08971c24f,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
cc4e04824ea1c061f129b1ee081021abf68d75f77e24cc59a5853148573fa918,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
cc4e04824ea1c061f129b1ee081021abf68d75f77e24cc59a5853148573fa918,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
d01d1b7674d014e708d52ffe16cd63c01c086c30a1168e0e474e8c877dc17797,-1,0,1,0.12697653,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
d01d1b7674d014e708d52ffe16cd63c01c086c30a1168e0e474e8c877dc17797,-1,1,1,297.35176875,1554539330,Ticket,92e2a966847497c8d5608c7ada9b91a28c437070fd50f1ed9091fc0cc13a23a1
