tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0,1,7,1,3.10359932,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0,1,0,1,0.09932551,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0,1,1,1,3.10359932,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0,1,2,1,0.09932551,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0,1,3,1,3.10359932,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0,1,4,1,0.09932551,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0,1,5,1,3.10359932,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0,1,6,1,0.09932551,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,-1,1,1,0.09932551,1537137828,Regular,5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,-1,2,1,3.10359932,1537137828,Regular,5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,-1,3,1,0.09932551,1537137828,Regular,5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,-1,4,1,3.10359932,1537137828,Regular,5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,-1,5,1,0.09932551,1537137828,Regular,5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,-1,6,1,3.10359932,1537137828,Regular,5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,-1,7,1,0.09932551,1537137828,Regular,5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,-1,8,1,3.10359932,1537137828,Regular,5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0
