tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319660e574ce4a8a254045bfcd8a04c8ac1d04f87491cf3dd26b17bbcc445785,-1,1,1,53.61767939,1616965488,Regular,3d1334c48456065df2505214280d6da26cea38f305a592f262fe6d6518c887a1
3d1334c48456065df2505214280d6da26cea38f305a592f262fe6d6518c887a1,1,3,1,53.61767939,1616918061,Vote,319660e574ce4a8a254045bfcd8a04c8ac1d04f87491cf3dd26b17bbcc445785
abb25f724bb6c50ee856c04385b2d0244694f22c4bb9e75986ec1c3e453e3e9f,-1,2,1,53.61767939,1616643373,Regular,031643bee14f96d0df67e1bb6b25e52b2ee5b666301f0017f84fad92325e1deb
031643bee14f96d0df67e1bb6b25e52b2ee5b666301f0017f84fad92325e1deb,1,3,1,53.61767939,1616582733,Vote,abb25f724bb6c50ee856c04385b2d0244694f22c4bb9e75986ec1c3e453e3e9f
3b00bf4298b509126595cb4307bbbac3e2958098207460e2378e2811b4680672,-1,5,1,53.64266023,1616525972,Regular,be2aec5d79ac16e87b36533b093965907450712b9db18089cd0edf14aac083b1
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,8,1,53.61767939,1616502477,Regular,cf36ac7c9eaae1e37f9f4654ba65e8ac5871f4c44c30871e8a9d815ba1576002
cf36ac7c9eaae1e37f9f4654ba65e8ac5871f4c44c30871e8a9d815ba1576002,1,3,1,53.61767939,1616381292,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,41,1,53.64266023,1615303626,Regular,443337a94655919c80a342319b0b9f2737e91cc8d86f2a5031540a397adbc414
443337a94655919c80a342319b0b9f2737e91cc8d86f2a5031540a397adbc414,1,3,1,53.64266023,1615215894,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
be2aec5d79ac16e87b36533b093965907450712b9db18089cd0edf14aac083b1,1,3,1,53.64266023,1614748479,Vote,3b00bf4298b509126595cb4307bbbac3e2958098207460e2378e2811b4680672
