tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
445b8b7c265e0855e40aab398e41f1cf9941c12f52a0eba4a360d18e10046021,-1,0,1,0.05220332,1620325045,Ticket,18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c
445b8b7c265e0855e40aab398e41f1cf9941c12f52a0eba4a360d18e10046021,-1,1,1,14.62550805,1620325045,Ticket,18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c
4c2287c09eab2278631c0e376269d90eaa6c7cb91b2d3b6e08b55af77211ca02,-1,1,1,14.62550805,1620325045,Ticket,18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c
4c2287c09eab2278631c0e376269d90eaa6c7cb91b2d3b6e08b55af77211ca02,-1,0,1,0.05220332,1620325045,Ticket,18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c
66f588f2d06fa248b3ea08d28de87a6603e0a125df3abb03a1932eb535747ed9,-1,0,1,0.05220332,1620325045,Ticket,18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c
66f588f2d06fa248b3ea08d28de87a6603e0a125df3abb03a1932eb535747ed9,-1,1,1,14.62550805,1620325045,Ticket,18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c
6fe92dbc5faa30990b3fbd13587e374b2b685394bf095fc0414ba0e566e2d8b8,-1,0,1,0.05220332,1620325045,Ticket,18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c
6fe92dbc5faa30990b3fbd13587e374b2b685394bf095fc0414ba0e566e2d8b8,-1,1,1,14.62550805,1620325045,Ticket,18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c
ba16e1f9c5a31d99999959e91c853eededba57d23f41d38d69c1d97eff27a497,-1,0,1,0.05220332,1620325045,Ticket,18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c
ba16e1f9c5a31d99999959e91c853eededba57d23f41d38d69c1d97eff27a497,-1,1,1,14.62550805,1620325045,Ticket,18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c
18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c,1,0,1,0.05220332,1620324980,Regular,6fe92dbc5faa30990b3fbd13587e374b2b685394bf095fc0414ba0e566e2d8b8
18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c,1,5,1,14.62550805,1620324980,Regular,445b8b7c265e0855e40aab398e41f1cf9941c12f52a0eba4a360d18e10046021
18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c,1,4,1,0.05220332,1620324980,Regular,445b8b7c265e0855e40aab398e41f1cf9941c12f52a0eba4a360d18e10046021
18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c,1,8,1,0.05220332,1620324980,Regular,ba16e1f9c5a31d99999959e91c853eededba57d23f41d38d69c1d97eff27a497
18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c,1,1,1,14.62550805,1620324980,Regular,6fe92dbc5faa30990b3fbd13587e374b2b685394bf095fc0414ba0e566e2d8b8
18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c,1,9,1,14.62550805,1620324980,Regular,ba16e1f9c5a31d99999959e91c853eededba57d23f41d38d69c1d97eff27a497
18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c,1,6,1,0.05220332,1620324980,Regular,66f588f2d06fa248b3ea08d28de87a6603e0a125df3abb03a1932eb535747ed9
18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c,1,7,1,14.62550805,1620324980,Regular,66f588f2d06fa248b3ea08d28de87a6603e0a125df3abb03a1932eb535747ed9
18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c,1,2,1,0.05220332,1620324980,Regular,4c2287c09eab2278631c0e376269d90eaa6c7cb91b2d3b6e08b55af77211ca02
18ef4e4f5f2b6ea757e6d39af8044452ba48a973065cbeef3f6ff06818f6523c,1,3,1,14.62550805,1620324980,Regular,4c2287c09eab2278631c0e376269d90eaa6c7cb91b2d3b6e08b55af77211ca02
