tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64f749d363605469b017ca41dca6037279b4acc90ea9107ca36be26448e0754d,-1,1,1,222.52224816,1558101274,Vote,e8c52fdb75f9c865ae7af840454b07c6e3b098396c44b585d546d8c962a48234
7963d62546b1661933e1cc90b8bdc2d8424a314605a4ea319ee29f77e017995e,-1,1,1,222.52224816,1555388674,Vote,f2d594c634589004c0d3a116fa6125976ee5c5f78ce9e0622e85a3eff0bedf1b
f8775a4e2a5219a0e5f9f1ecec77d5165106582c75346abc8da0ee7b10428e72,-1,1,1,222.52224816,1555355698,Vote,507527b7d9777a60a464bffdee468bf3b1954b098f7f8205aeb7a7626b1f1446
daa69a49cff4f89a1bfa765a77188d887f26c122127e6b283df7e1692599b1fc,-1,1,1,222.52224816,1554478475,Vote,58369245614b59224be42270c869283b5ec20ab753312cf5fbbb270169949460
df647bffdca20f2dd0c1648f487bc32e467b347f46615c5b0333fcec9486cfda,-1,1,1,222.52224816,1554137564,Vote,df7c96fd3583e9a0e45602b0190c45d274b470bc54835754f22ebb5bb5a597fe
d2a306ef184cb89205fdb47f10e132d5110ee7e9dce29e21f1fb1774458a7e81,-1,1,1,222.52224816,1553781400,Vote,b4ccdbba60bd5809384737828c362cca80d60c1679ba7efd32419c542ae1f1e6
507527b7d9777a60a464bffdee468bf3b1954b098f7f8205aeb7a7626b1f1446,1,0,1,222.52224816,1553742563,Ticket,f8775a4e2a5219a0e5f9f1ecec77d5165106582c75346abc8da0ee7b10428e72
58369245614b59224be42270c869283b5ec20ab753312cf5fbbb270169949460,1,0,1,222.52224816,1553742563,Ticket,daa69a49cff4f89a1bfa765a77188d887f26c122127e6b283df7e1692599b1fc
b4ccdbba60bd5809384737828c362cca80d60c1679ba7efd32419c542ae1f1e6,1,0,1,222.52224816,1553742563,Ticket,d2a306ef184cb89205fdb47f10e132d5110ee7e9dce29e21f1fb1774458a7e81
df7c96fd3583e9a0e45602b0190c45d274b470bc54835754f22ebb5bb5a597fe,1,0,1,222.52224816,1553742563,Ticket,df647bffdca20f2dd0c1648f487bc32e467b347f46615c5b0333fcec9486cfda
e8c52fdb75f9c865ae7af840454b07c6e3b098396c44b585d546d8c962a48234,1,0,1,222.52224816,1553742563,Ticket,64f749d363605469b017ca41dca6037279b4acc90ea9107ca36be26448e0754d
f2d594c634589004c0d3a116fa6125976ee5c5f78ce9e0622e85a3eff0bedf1b,1,0,1,222.52224816,1553742563,Ticket,7963d62546b1661933e1cc90b8bdc2d8424a314605a4ea319ee29f77e017995e
