tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce5f78efdc8ca882ca36670606e3182b1bff80a85c013cec2317b4fe9050f92,-1,51,1,0.04613999,1633964645,Regular,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
8ce5f78efdc8ca882ca36670606e3182b1bff80a85c013cec2317b4fe9050f92,-1,56,1,13.42326732,1633964645,Regular,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
8ce5f78efdc8ca882ca36670606e3182b1bff80a85c013cec2317b4fe9050f92,-1,55,1,0.04613999,1633964645,Regular,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
8ce5f78efdc8ca882ca36670606e3182b1bff80a85c013cec2317b4fe9050f92,-1,54,1,13.42326732,1633964645,Regular,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
8ce5f78efdc8ca882ca36670606e3182b1bff80a85c013cec2317b4fe9050f92,-1,53,1,0.04613999,1633964645,Regular,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
8ce5f78efdc8ca882ca36670606e3182b1bff80a85c013cec2317b4fe9050f92,-1,52,1,13.42326732,1633964645,Regular,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
2edfee32320310a0a86fa359cbb3131ace3579565289f1430bdf03e4c189820d,-1,0,1,0.04613999,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
2edfee32320310a0a86fa359cbb3131ace3579565289f1430bdf03e4c189820d,-1,1,1,13.42326732,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
495793a846cf385bac46d4dce3143ef4b5269e73b2aaff0565ed798c07358d51,-1,0,1,0.04613999,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
495793a846cf385bac46d4dce3143ef4b5269e73b2aaff0565ed798c07358d51,-1,1,1,13.42326732,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
6e1947dec49f95fd8fff3fb59c437b03fcc1930ee53476f2b43e8db45261f819,-1,0,1,0.04613999,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
6e1947dec49f95fd8fff3fb59c437b03fcc1930ee53476f2b43e8db45261f819,-1,1,1,13.42326732,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
b3ea340e79602266e98f1e6753a33ca6ccbe99b3d8414304d269f534d042dba6,-1,1,1,13.42326732,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
b3ea340e79602266e98f1e6753a33ca6ccbe99b3d8414304d269f534d042dba6,-1,0,1,0.04613999,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
bfc414e5efef8b15ef634da2d9981fa8a4d131452ef91570a7e735eb66aa5162,-1,0,1,0.04613999,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
bfc414e5efef8b15ef634da2d9981fa8a4d131452ef91570a7e735eb66aa5162,-1,1,1,13.42326732,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
c928ce58312b80b6c18b599572a9754d4d10fb3f62082142a61639207a46479e,-1,0,1,0.04613999,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
c928ce58312b80b6c18b599572a9754d4d10fb3f62082142a61639207a46479e,-1,1,1,13.42326732,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
d58a07c6c21625a70680f5277713497111def6bc2d037be633e7bbfba986983a,-1,1,1,13.42326732,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
d58a07c6c21625a70680f5277713497111def6bc2d037be633e7bbfba986983a,-1,0,1,0.04613999,1630311864,Ticket,25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf
25e288d873466728b8bde01d78496e74e95cfbb1cec5ced8b06fb3fc1465dcdf,1,6,1,0.04613999,1630311817,Regular,2edfee32320310a0a86fa359cbb3131ace3579565289f1430bdf03e4c189820d
