tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0603c736fe892cd21493faf983ce290b25a54614950ea48e1edcfff656e1a3,-1,0,1,0.0908048,1579771829,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
cc0603c736fe892cd21493faf983ce290b25a54614950ea48e1edcfff656e1a3,-1,1,1,44.27220317,1579771829,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
0fe8c39d9dee1f6741e9fd7589aaef24064cb55fde074b3d338f8f5487ee7094,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
0fe8c39d9dee1f6741e9fd7589aaef24064cb55fde074b3d338f8f5487ee7094,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
27a84c901cdfd657e15b6a1d66399c5f775ca51f2cc3a37c925f1b735a06da0c,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
27a84c901cdfd657e15b6a1d66399c5f775ca51f2cc3a37c925f1b735a06da0c,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
30974ace6f3e89764671518a4d14bd6efa3a8b427a18f35bdfffb1c57fb6c6db,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
30974ace6f3e89764671518a4d14bd6efa3a8b427a18f35bdfffb1c57fb6c6db,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
4f4fc5384c1cdf940c9eb4b7a88d7339c1573a1361076914582b6c1d054b2123,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
4f4fc5384c1cdf940c9eb4b7a88d7339c1573a1361076914582b6c1d054b2123,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
608d85c2d7a6c24937e0662919b3bb67774ea77fbf23ae0d6ae794b47bc46903,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
608d85c2d7a6c24937e0662919b3bb67774ea77fbf23ae0d6ae794b47bc46903,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
65a6c1bb7f7c1392c9f7189b3e1fa07bce1a3bfc2ac3b20bcef2a23904bb21a3,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
65a6c1bb7f7c1392c9f7189b3e1fa07bce1a3bfc2ac3b20bcef2a23904bb21a3,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
7b0ef4c4cc75116171847b0b5db0ef1cbfd5ef1df3b7575bf1c075ebe1e8fa7c,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
7b0ef4c4cc75116171847b0b5db0ef1cbfd5ef1df3b7575bf1c075ebe1e8fa7c,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
7ec367448b5689e00dc61dd6e565f8b7e3759afddbda94d870736bf52fe787a8,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
7ec367448b5689e00dc61dd6e565f8b7e3759afddbda94d870736bf52fe787a8,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
83abaa83a986bd6ba5ac6d95f7586cf6b158b004589d7d4d370ad47fc81fcf68,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
83abaa83a986bd6ba5ac6d95f7586cf6b158b004589d7d4d370ad47fc81fcf68,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
855b8d304f48815f1597e3bc21145467cc1e4a9ce4a736d35724a2c073b52b95,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
855b8d304f48815f1597e3bc21145467cc1e4a9ce4a736d35724a2c073b52b95,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
91dc018892b9caee2a2365d7d665d156d453111bfc017dde4e1142ba8e79c72f,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
91dc018892b9caee2a2365d7d665d156d453111bfc017dde4e1142ba8e79c72f,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
9a2369c4c6f0cc972f1cc98fc48a0ad1934cfbab05da1e66d0221ba0bb6fac01,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
9a2369c4c6f0cc972f1cc98fc48a0ad1934cfbab05da1e66d0221ba0bb6fac01,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
b2c6eb8030fbc7cff0c5bbe977ab37b04e229955e41bb23b160c182727dd3804,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
b2c6eb8030fbc7cff0c5bbe977ab37b04e229955e41bb23b160c182727dd3804,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
bb187b9678639088b7d1c42e0a7c76587e8fb10795fab815c59cf16028c7489a,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
bb187b9678639088b7d1c42e0a7c76587e8fb10795fab815c59cf16028c7489a,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
d8e9113b1d600ef903b1c24fc6b812b76b0f64e9939fe18e086ccd0a8769c590,-1,0,1,0.0908048,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
d8e9113b1d600ef903b1c24fc6b812b76b0f64e9939fe18e086ccd0a8769c590,-1,1,1,44.27220317,1579770935,Ticket,5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6
5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6,1,25,1,44.27220317,1579770761,Regular,cc0603c736fe892cd21493faf983ce290b25a54614950ea48e1edcfff656e1a3
5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6,1,0,1,0.0908048,1579770761,Regular,608d85c2d7a6c24937e0662919b3bb67774ea77fbf23ae0d6ae794b47bc46903
5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6,1,1,1,44.27220317,1579770761,Regular,608d85c2d7a6c24937e0662919b3bb67774ea77fbf23ae0d6ae794b47bc46903
5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6,1,28,1,0.0908048,1579770761,Regular,0fe8c39d9dee1f6741e9fd7589aaef24064cb55fde074b3d338f8f5487ee7094
5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6,1,29,1,44.27220317,1579770761,Regular,0fe8c39d9dee1f6741e9fd7589aaef24064cb55fde074b3d338f8f5487ee7094
5799153e313e5847e6f352d93233ab73d0f4130cc4333da36d0af484f13040f6,1,4,1,0.0908048,1579770761,Regular,b2c6eb8030fbc7cff0c5bbe977ab37b04e229955e41bb23b160c182727dd3804
