tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,234,1,266.94470509,1597421175,Regular,eb6f05276914a746b8e43c896fd11e05a49c2e3277d4c753240e54c000511cc5
eb6f05276914a746b8e43c896fd11e05a49c2e3277d4c753240e54c000511cc5,1,2,1,266.94470509,1569964695,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
9e497a77838619df3405cbced6b5f737fda5a579c439f455eda1c4e821b9452c,-1,11,1,266.94470509,1569061604,Regular,486f16f97d4d727eac572ce08f8f165277bd6aaee248aed2791ac131c87096f4
a8bba9c4364f3406e85239b2c5511edde9bb9f19309f5e06540aa69776cae3a0,-1,16,1,266.94470509,1569056812,Regular,888f53e8b3271dd38a3aef63566ee6dbbf8f5e890e7b3ab1f6fb6d46917e61ea
c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145,-1,4,1,266.94470509,1569032898,Regular,c217617ffc70dbae0831e2394772c85d896f32a940bbc859703d7262925b2489
888f53e8b3271dd38a3aef63566ee6dbbf8f5e890e7b3ab1f6fb6d46917e61ea,1,2,1,266.94470509,1568986786,Vote,a8bba9c4364f3406e85239b2c5511edde9bb9f19309f5e06540aa69776cae3a0
c217617ffc70dbae0831e2394772c85d896f32a940bbc859703d7262925b2489,1,2,1,266.94470509,1568887999,Vote,c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145
486f16f97d4d727eac572ce08f8f165277bd6aaee248aed2791ac131c87096f4,1,2,1,266.94470509,1568666393,Vote,9e497a77838619df3405cbced6b5f737fda5a579c439f455eda1c4e821b9452c
32b7ba0286fbc3d586a297d504bbdb3ad86eab8ee1dac922e0b487e490dd82a7,-1,0,1,266.9900626,1568353773,Regular,1b95958f67137e7250d304eb60ac4bd5fb0cf9f566c90521a8bf6e9a82b8392b
1b95958f67137e7250d304eb60ac4bd5fb0cf9f566c90521a8bf6e9a82b8392b,1,2,1,266.9900626,1568314481,Vote,32b7ba0286fbc3d586a297d504bbdb3ad86eab8ee1dac922e0b487e490dd82a7
bbb207666ecd4cc0b285124c46aeec173ccc535666880b03fc25ed4ca7a407dc,-1,0,1,266.9900626,1568179570,Regular,69d926934337d86ff7bee9e2318f9099055e020a7d9e76b0651e65e455a0be3c
69d926934337d86ff7bee9e2318f9099055e020a7d9e76b0651e65e455a0be3c,1,2,1,266.9900626,1568145884,Vote,bbb207666ecd4cc0b285124c46aeec173ccc535666880b03fc25ed4ca7a407dc
b6d55c12a72c9a84d396e103fa0b886c69ac7caed8bdcc2d84679a7f56c49841,-1,1,1,266.9900626,1568065007,Regular,0e713be7ec0d51001eea0eb266938342dd42e94ba938360b9df49fd1ea59c632
0e713be7ec0d51001eea0eb266938342dd42e94ba938360b9df49fd1ea59c632,1,2,1,266.9900626,1568030028,Vote,b6d55c12a72c9a84d396e103fa0b886c69ac7caed8bdcc2d84679a7f56c49841
03e1d842a7422f2b05ac0b6bce59c9bfcc08b3e6c245bbdb342c91c95fb79340,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
16f1e3170aa31e255298ac3e53b574bd11eda89fe2d0e884eeb50b485ad71c11,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
1be560798b177aac0d27451d53a513173e38b5f4bb5e8304d0161db28d4ed562,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
27c60518c3e5843082897fd6f0235f3c503e28cf67e63e966f85bdcc2887bc42,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
34feb5e7f1b2096da2d1cec003c26e4f620991029c9cd0085eae1e78bfc91167,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
3bed75443ed7b87b11a1640c5c831c3293ee3919dc6e78fadf6b56db923b1f50,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
4af4119e36942600619df09440696195ff31e319d9ef31d8481070b6c0f4e558,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
5e5412c9b5d1cff3ab89b27c2313fd0629ef7fb8231625b2c8078fc84b3da135,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
69b94561dbcb2416620270068026451a18907b6ebecbe76cb596bf592d66d20a,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
69d5779a8ff033ddb7a295de4e0b5d435cccac6f971ac1a99c6f57cab193afdc,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
6b0d8a9e7d3fd33b63e103b375842245eabbd2b2a0a4935b0abe79b172e4f334,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
8c7aeae98704c22c5fa2c784d709f19734e3d7728d186a8a6a69b8e0cebb0a3b,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
9583131394464f2868ebbfd0415ddecc3dbd54b3428694c8065e8b87957d68c3,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
bdaf0bf7bb7de7b7bda62136afb8253c17953c936ecb4c4d02777cc759ddd880,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
d88a669cc61cb2b762f18c88dc66b07448df6587baa067cfaa2eb61b5557e9d3,-1,0,1,265.52002399,1567779179,Ticket,cafe619eb943b429b55376381517e6ef1c6201a1141389da1b4cc0c661e4676b
