tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eebd6afbe353338357412fa52312cf760f8b81c89fcaa7f43eb976fcd5f55903,-1,1,1,264.32197828,1559656825,Vote,8335030fa7bb7a3171126c597edc04fcf326be72f0ec996fa11719c496ba2a2d
c8a33c1cebd7759e0bdf1ca4f81bc2a090b740f0c497d2346616fdb7ffc62723,-1,1,1,264.32197828,1559060819,Vote,52770441b2eeadbdd1f49b59ffc3c04d56605af3a77d9e9a6fa352d7f303a468
ac33f1ed69eeca1ce2b98371de20b0eb5e99a04381bfc5d70d3a0a28008f426a,-1,1,1,264.32197828,1557147026,Vote,43f665ed40358d3393c45f4ebc1353cb1e6e88e92504045f0153acd417c01891
bf6de8a4c157d16294b9501541386dd550e4f6c80320eb7782634956f1d09501,-1,1,1,264.32197828,1555405588,Vote,70acc0daab7ef062986d75d038cfb6ae5a8e84decaee1e506c1e779de12f37de
aa9d846c2384d6aba0b9310959239af8bd18eebb5437ecb04ec92939972045b7,-1,1,1,264.32197828,1554990666,Vote,a2b378f8950203ee8e5f993b52afaab0785bc938ee74b433aeb14289c6834796
1e3d3394e6ed969824e1e48456531e738439de9f1972e52319bd41e48c79fc0c,-1,1,1,264.32197828,1554873675,Vote,32b8a6067396509777f7a6b312075876d624ef87bbbb94ba1114fb6b63aa447d
f1be704d3d02d7c703904af1b5aa10d61ac9365d5fc0926fa124bcae3ee20dd0,-1,1,1,264.32197828,1554514833,Vote,ff8d105762cab81a47d5286c00e703125e1c96d73e44150f7fe91f68627f54d6
aa9f0be30a7d1c19f5cd10f55ed0f876edbaa6d0419d30d1d5b8203fa94c9986,-1,1,1,264.32197828,1554470438,Vote,b88ed29b529f0e7ac62b12dd742adff5da685c790b33cd532911f717f1484c08
3d7b52506065581807ece552f362f81279cb2ebaf1c15b46269a4c949bc0f189,-1,1,1,264.32197828,1554419787,Vote,3510adf2e69307388142157b891f74897a8087f994c275b7787f310ef73af73b
52770441b2eeadbdd1f49b59ffc3c04d56605af3a77d9e9a6fa352d7f303a468,1,0,1,264.32197828,1554357094,Ticket,c8a33c1cebd7759e0bdf1ca4f81bc2a090b740f0c497d2346616fdb7ffc62723
a2b378f8950203ee8e5f993b52afaab0785bc938ee74b433aeb14289c6834796,1,0,1,264.32197828,1554357094,Ticket,aa9d846c2384d6aba0b9310959239af8bd18eebb5437ecb04ec92939972045b7
32b8a6067396509777f7a6b312075876d624ef87bbbb94ba1114fb6b63aa447d,1,0,1,264.32197828,1554357036,Ticket,1e3d3394e6ed969824e1e48456531e738439de9f1972e52319bd41e48c79fc0c
3510adf2e69307388142157b891f74897a8087f994c275b7787f310ef73af73b,1,0,1,264.32197828,1554357036,Ticket,3d7b52506065581807ece552f362f81279cb2ebaf1c15b46269a4c949bc0f189
43f665ed40358d3393c45f4ebc1353cb1e6e88e92504045f0153acd417c01891,1,0,1,264.32197828,1554357036,Ticket,ac33f1ed69eeca1ce2b98371de20b0eb5e99a04381bfc5d70d3a0a28008f426a
70acc0daab7ef062986d75d038cfb6ae5a8e84decaee1e506c1e779de12f37de,1,0,1,264.32197828,1554357036,Ticket,bf6de8a4c157d16294b9501541386dd550e4f6c80320eb7782634956f1d09501
8335030fa7bb7a3171126c597edc04fcf326be72f0ec996fa11719c496ba2a2d,1,0,1,264.32197828,1554357036,Ticket,eebd6afbe353338357412fa52312cf760f8b81c89fcaa7f43eb976fcd5f55903
b88ed29b529f0e7ac62b12dd742adff5da685c790b33cd532911f717f1484c08,1,0,1,264.32197828,1554357036,Ticket,aa9f0be30a7d1c19f5cd10f55ed0f876edbaa6d0419d30d1d5b8203fa94c9986
ff8d105762cab81a47d5286c00e703125e1c96d73e44150f7fe91f68627f54d6,1,0,1,264.32197828,1554357036,Ticket,f1be704d3d02d7c703904af1b5aa10d61ac9365d5fc0926fa124bcae3ee20dd0
