tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b2b62b76f2fee33b81abd4642ddc1be383b632474e0c5f9fa7398309bc42d83,-1,0,1,0.07493953,1597290745,Ticket,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
2b2b62b76f2fee33b81abd4642ddc1be383b632474e0c5f9fa7398309bc42d83,-1,1,1,2857.45504265,1597290745,Ticket,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
31b384b5b097878518f18cbf3220296c11283efea9275999b5d709311ab5d47a,-1,1,1,2857.45504265,1597290745,Ticket,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
31b384b5b097878518f18cbf3220296c11283efea9275999b5d709311ab5d47a,-1,0,1,0.07493953,1597290745,Ticket,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
36fc2d913cc62746fcfac254bb92db02f28a0246df00f624b604c6fa736b2f65,-1,1,1,2857.45504265,1597290745,Ticket,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
36fc2d913cc62746fcfac254bb92db02f28a0246df00f624b604c6fa736b2f65,-1,0,1,0.07493953,1597290745,Ticket,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
f72c50f5ad5b4df96fd843f718eec7db4c751f1f442b7df4a1d9ca79acbfc559,-1,1,1,2857.45504265,1597290745,Ticket,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
f72c50f5ad5b4df96fd843f718eec7db4c751f1f442b7df4a1d9ca79acbfc559,-1,0,1,0.07493953,1597290745,Ticket,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,1,7,1,2857.45504265,1597290602,Regular,2b2b62b76f2fee33b81abd4642ddc1be383b632474e0c5f9fa7398309bc42d83
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,1,2,1,0.07493953,1597290602,Regular,31b384b5b097878518f18cbf3220296c11283efea9275999b5d709311ab5d47a
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,1,3,1,2857.45504265,1597290602,Regular,31b384b5b097878518f18cbf3220296c11283efea9275999b5d709311ab5d47a
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,1,4,1,0.07493953,1597290602,Regular,f72c50f5ad5b4df96fd843f718eec7db4c751f1f442b7df4a1d9ca79acbfc559
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,1,5,1,2857.45504265,1597290602,Regular,f72c50f5ad5b4df96fd843f718eec7db4c751f1f442b7df4a1d9ca79acbfc559
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,1,0,1,0.07493953,1597290602,Regular,36fc2d913cc62746fcfac254bb92db02f28a0246df00f624b604c6fa736b2f65
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,1,1,1,2857.45504265,1597290602,Regular,36fc2d913cc62746fcfac254bb92db02f28a0246df00f624b604c6fa736b2f65
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,1,6,1,0.07493953,1597290602,Regular,2b2b62b76f2fee33b81abd4642ddc1be383b632474e0c5f9fa7398309bc42d83
