tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b83301de2e85bed1e7732bcbae64da4b8df5ebf230c288449089573f35982aa,-1,4,1,43.35569225,1579086494,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
7b83301de2e85bed1e7732bcbae64da4b8df5ebf230c288449089573f35982aa,-1,5,1,0.0907524,1579086494,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
7b83301de2e85bed1e7732bcbae64da4b8df5ebf230c288449089573f35982aa,-1,6,1,43.35569225,1579086494,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
7b83301de2e85bed1e7732bcbae64da4b8df5ebf230c288449089573f35982aa,-1,3,1,0.0907524,1579086494,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
221b08409405057a587c928f08c84b8c09c184e99584ae5fb7ae4b942d0f6c8a,-1,2,1,0.0907524,1579086065,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
221b08409405057a587c928f08c84b8c09c184e99584ae5fb7ae4b942d0f6c8a,-1,3,1,43.35569225,1579086065,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
a5ba834ea1ce4b0f23bcbc54169a8ec951196641ffe6b286dbe09df64930bd61,-1,3,1,43.35569225,1579085876,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
a5ba834ea1ce4b0f23bcbc54169a8ec951196641ffe6b286dbe09df64930bd61,-1,7,1,43.35569225,1579085876,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
a5ba834ea1ce4b0f23bcbc54169a8ec951196641ffe6b286dbe09df64930bd61,-1,6,1,0.0907524,1579085876,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
a5ba834ea1ce4b0f23bcbc54169a8ec951196641ffe6b286dbe09df64930bd61,-1,5,1,43.35569225,1579085876,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
a5ba834ea1ce4b0f23bcbc54169a8ec951196641ffe6b286dbe09df64930bd61,-1,4,1,0.0907524,1579085876,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
a5ba834ea1ce4b0f23bcbc54169a8ec951196641ffe6b286dbe09df64930bd61,-1,2,1,0.0907524,1579085876,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
5fdb8015b0b84ab040a25ddd5ff74cf2531b0ed86490f279b74ec9ead5f938eb,-1,3,1,43.35569225,1579085560,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
5fdb8015b0b84ab040a25ddd5ff74cf2531b0ed86490f279b74ec9ead5f938eb,-1,6,1,0.0907524,1579085560,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
5fdb8015b0b84ab040a25ddd5ff74cf2531b0ed86490f279b74ec9ead5f938eb,-1,5,1,43.35569225,1579085560,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
5fdb8015b0b84ab040a25ddd5ff74cf2531b0ed86490f279b74ec9ead5f938eb,-1,4,1,0.0907524,1579085560,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
5fdb8015b0b84ab040a25ddd5ff74cf2531b0ed86490f279b74ec9ead5f938eb,-1,2,1,0.0907524,1579085560,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
5fdb8015b0b84ab040a25ddd5ff74cf2531b0ed86490f279b74ec9ead5f938eb,-1,7,1,43.35569225,1579085560,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,-1,5,1,43.35569225,1579085560,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,-1,4,1,0.0907524,1579085560,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,-1,3,1,43.35569225,1579085560,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,-1,2,1,0.0907524,1579085560,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
86fbc5a24377d87f2fafb984c27ea6c90adf8cb5a9b9b051cccc88ef80046328,-1,4,1,43.35569225,1579085238,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
86fbc5a24377d87f2fafb984c27ea6c90adf8cb5a9b9b051cccc88ef80046328,-1,3,1,0.0907524,1579085238,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
c3a8944d793a85f85f6629c790ddc0a18f37750520feaebe66d44cae4235d977,-1,3,1,43.35569225,1579084964,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
c3a8944d793a85f85f6629c790ddc0a18f37750520feaebe66d44cae4235d977,-1,5,1,43.35569225,1579084964,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
c3a8944d793a85f85f6629c790ddc0a18f37750520feaebe66d44cae4235d977,-1,4,1,0.0907524,1579084964,Regular,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
