tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12090b8b74f174cbfa26d93142d6d3f65479d033da97eebd92d37efd9cf8b5fe,-1,0,1,134.36981401,1558796232,Ticket,ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89
21fb0cfd8e33cde1e89f11e35a756783f35b96d9b84611a7f56dbaaae657bde4,-1,0,1,134.36981401,1558796232,Ticket,ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89
3168a0e31d365ea19ba80647f76104a23156f3c3e3d96ebf9fcc0f2e3c05f486,-1,0,1,134.36981401,1558796232,Ticket,ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89
d2008cd7c1d53c61d8a9495c4905dfcccd2026d43d66bb0689922295bb519f30,-1,0,1,134.36981401,1558796232,Ticket,ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89
de345e8506af79abb22a0f5473a5d2fbc220fe4ac41ca0580d57a9365763d7a3,-1,0,1,134.36981401,1558796232,Ticket,ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89
ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89,1,1,1,134.36981401,1558796206,Regular,3168a0e31d365ea19ba80647f76104a23156f3c3e3d96ebf9fcc0f2e3c05f486
ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89,1,4,1,134.36981401,1558796206,Regular,21fb0cfd8e33cde1e89f11e35a756783f35b96d9b84611a7f56dbaaae657bde4
ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89,1,3,1,134.36981401,1558796206,Regular,12090b8b74f174cbfa26d93142d6d3f65479d033da97eebd92d37efd9cf8b5fe
ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89,1,2,1,134.36981401,1558796206,Regular,d2008cd7c1d53c61d8a9495c4905dfcccd2026d43d66bb0689922295bb519f30
ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89,1,0,1,134.36981401,1558796206,Regular,de345e8506af79abb22a0f5473a5d2fbc220fe4ac41ca0580d57a9365763d7a3
