tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,258,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,259,1,0.06234838,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,260,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,261,1,0.06234838,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,262,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,263,1,0.06234838,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,264,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,265,1,0.06234838,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,266,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,267,1,0.06234838,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,268,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,235,1,0.06234838,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,236,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,237,1,0.06234838,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,238,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,239,1,0.06234838,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,240,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,241,1,0.06234838,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,242,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,243,1,0.06234838,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,244,1,14.44846656,1606558495,Regular,99572a106ed0cb64fb71dfc05f777e80a5e5b95f1b18a8fa56157f1218a8c7a8
