tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,238,1,137.98713036,1565431808,Regular,62da20bb92bb44fd96870d72645956c76e9a49e71f09a897cc0487ec176bbed4
62da20bb92bb44fd96870d72645956c76e9a49e71f09a897cc0487ec176bbed4,1,3,1,137.98713036,1564916719,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,23,1,138.03539334,1563698111,Regular,8ef7ad34091c52a41381f1fa58d4e0ffa87ef49e109f4a323ea5868d78703e60
8ef7ad34091c52a41381f1fa58d4e0ffa87ef49e109f4a323ea5868d78703e60,1,3,1,138.03539334,1563046044,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,10,1,138.03539334,1561542346,Regular,0dae2f230c0174d5ac79c1403a8f9796ed13a13499dfeebbe4d6af64ddd30ed3
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,26,1,138.03539334,1561541123,Regular,f03d4b6f6077c940856f473dc4c684ca48d11507f5d1f5b7789c0d0f2de104b9
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,96,1,138.03539334,1561523855,Regular,3982f5189ec29650fbcad39c588b73790a6e048a182461bd350e034361ba0878
f03d4b6f6077c940856f473dc4c684ca48d11507f5d1f5b7789c0d0f2de104b9,1,3,1,138.03539334,1561510307,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
3982f5189ec29650fbcad39c588b73790a6e048a182461bd350e034361ba0878,1,3,1,138.03539334,1561304082,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
0dae2f230c0174d5ac79c1403a8f9796ed13a13499dfeebbe4d6af64ddd30ed3,1,3,1,138.03539334,1561251696,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
