tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f57d0d410640929014bddaa3ecaa060f241ab970d98238c53844607d114a14,-1,0,1,7.72405404,1706164865,Ticket,9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9
287f75a9d7e4653a131ed698d3177d78516ed288362ed4e34901c3a01fc28967,-1,0,1,7.72405404,1706164865,Ticket,9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9
3b424e16465ae33f20a262c6738a557573a6f7054611898486d095d7cb3f5be4,-1,0,1,7.72405404,1706164865,Ticket,9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9
493aaceba6dcba0264d15a11d9e53dbe8368077beeb97a34f1c32cbbc19362ab,-1,0,1,7.72405404,1706164865,Ticket,9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9
6657b8f1eabef93e8d7b998e02b7307cdbda5e7c62b40c4583f3bba78fb3ea23,-1,0,1,7.72405404,1706164865,Ticket,9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9
787401c65feaa277142db0f45c9139aaa417167c898046a9dca22cd2574347d2,-1,0,1,7.72405404,1706164865,Ticket,9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9
8f543b7ae6d02b43469832d5f240d6faab7bbe28be2e9268e22d9198057fd6fd,-1,0,1,7.72405404,1706164865,Ticket,9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9
9a81be50226cc6ab5aa91af1c098181e14e228edaa778e02bdeb404a3c653f9d,-1,0,1,7.72405404,1706164865,Ticket,9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9
ce54596f2d917d8e6bb8de5e17f282966eb4293298c2c977f2e1918ce07b8d2e,-1,0,1,7.72405404,1706164865,Ticket,9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9
e0bffdcb6bb9a1bc3f2b6d1bc3da778149560c5cc8dbf055d6ebc8c8f98d4932,-1,0,1,7.72405404,1706164865,Ticket,9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9
9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9,1,2,1,7.72405404,1706164458,Regular,3b424e16465ae33f20a262c6738a557573a6f7054611898486d095d7cb3f5be4
9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9,1,0,1,7.72405404,1706164458,Regular,11f57d0d410640929014bddaa3ecaa060f241ab970d98238c53844607d114a14
9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9,1,6,1,7.72405404,1706164458,Regular,493aaceba6dcba0264d15a11d9e53dbe8368077beeb97a34f1c32cbbc19362ab
9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9,1,7,1,7.72405404,1706164458,Regular,787401c65feaa277142db0f45c9139aaa417167c898046a9dca22cd2574347d2
9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9,1,9,1,7.72405404,1706164458,Regular,8f543b7ae6d02b43469832d5f240d6faab7bbe28be2e9268e22d9198057fd6fd
9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9,1,5,1,7.72405404,1706164458,Regular,6657b8f1eabef93e8d7b998e02b7307cdbda5e7c62b40c4583f3bba78fb3ea23
9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9,1,8,1,7.72405404,1706164458,Regular,ce54596f2d917d8e6bb8de5e17f282966eb4293298c2c977f2e1918ce07b8d2e
9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9,1,4,1,7.72405404,1706164458,Regular,e0bffdcb6bb9a1bc3f2b6d1bc3da778149560c5cc8dbf055d6ebc8c8f98d4932
9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9,1,1,1,7.72405404,1706164458,Regular,287f75a9d7e4653a131ed698d3177d78516ed288362ed4e34901c3a01fc28967
9139c73f5b30375df581615e53de51a664969afcc029eccd20b56c34e8f09fc9,1,3,1,7.72405404,1706164458,Regular,9a81be50226cc6ab5aa91af1c098181e14e228edaa778e02bdeb404a3c653f9d
