tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108ef01012f66419025cb704084596d4b69695c1f36cefb014b108178f5c469c,-1,0,1,99.49229264,1566328867,Revocation,7739bf817b89fdaaff68fdce2876e1eb1018b5b51a5a23bf7f24ce6d728bf0c3
1240159ab930c5438d19a157d4b3f446ff62f6fe62c7a65c8bb1139f904cea34,-1,1,1,99.49229264,1562316619,Vote,1621c65c99f8f33febde4e48aaec9a1aa7e1af24b516ea124d2647969ac1fc1c
34372daea72d1b8fe0c72d578563c375081fbd7d8032cdde2bf289f15dae93be,-1,1,1,99.49229264,1561877048,Vote,0af190d348f8fd07423daa37541f7b1ab55a7390f09563994d187da6ea672d7b
59c95c933917efa6e3f87a3e68a27f0272a837f1a7d2f310a64d95313da54659,-1,1,1,99.49229264,1560765085,Vote,d59908e4c032e296c9e3594d0219e90290560cedbdb76d55a9108525e4f6a6a7
2691cc72c5f6379fad991a2713b496bd19f0fa2662a66270a74548a36498c6c7,-1,1,1,99.49229264,1560073804,Vote,4776dd96974630eb033b6a437e6bea8c47c0632ad7a244d7281947a4cb158ad3
14f74073205e211cfa346f4de4125f1e39248f415b15f6af0d8c3ac006b3d196,-1,1,1,99.49229264,1559677369,Vote,58f1a33b893bad3e8530d91ec8191bd761d225659bc64c57922c4b68f5945148
f1140c748a11a2e63d13f8e5796e8476a1fb45a972591b9e8c1f441c5f230790,-1,1,1,99.49229264,1559537273,Vote,d31afeeda9dbf8879e763ee5eb58057a81d403d1c18583da0df4aa8cc7a7ee89
0af190d348f8fd07423daa37541f7b1ab55a7390f09563994d187da6ea672d7b,1,0,1,99.49229264,1558911524,Ticket,34372daea72d1b8fe0c72d578563c375081fbd7d8032cdde2bf289f15dae93be
1621c65c99f8f33febde4e48aaec9a1aa7e1af24b516ea124d2647969ac1fc1c,1,0,1,99.49229264,1558911524,Ticket,1240159ab930c5438d19a157d4b3f446ff62f6fe62c7a65c8bb1139f904cea34
4776dd96974630eb033b6a437e6bea8c47c0632ad7a244d7281947a4cb158ad3,1,0,1,99.49229264,1558911524,Ticket,2691cc72c5f6379fad991a2713b496bd19f0fa2662a66270a74548a36498c6c7
58f1a33b893bad3e8530d91ec8191bd761d225659bc64c57922c4b68f5945148,1,0,1,99.49229264,1558911524,Ticket,14f74073205e211cfa346f4de4125f1e39248f415b15f6af0d8c3ac006b3d196
7739bf817b89fdaaff68fdce2876e1eb1018b5b51a5a23bf7f24ce6d728bf0c3,1,0,1,99.49229264,1558911524,Ticket,108ef01012f66419025cb704084596d4b69695c1f36cefb014b108178f5c469c
d31afeeda9dbf8879e763ee5eb58057a81d403d1c18583da0df4aa8cc7a7ee89,1,0,1,99.49229264,1558911524,Ticket,f1140c748a11a2e63d13f8e5796e8476a1fb45a972591b9e8c1f441c5f230790
d59908e4c032e296c9e3594d0219e90290560cedbdb76d55a9108525e4f6a6a7,1,0,1,99.49229264,1558911524,Ticket,59c95c933917efa6e3f87a3e68a27f0272a837f1a7d2f310a64d95313da54659
