tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a769f72707beddb00618af18428ef80d92048153c5c811bd7a1615148847a5,-1,0,1,124.40310552,1554852545,Ticket,a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3
1e31eacdbf35e2cc61e9fdd7f09c1ec211d46f85bcf16751f5523c8af5b8d044,-1,0,1,124.40310552,1554852545,Ticket,a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3
1f68a00969f9ce2fec441f9a4b0a3e6bc910a85102b6e69febabb98d825497de,-1,0,1,124.40310552,1554852545,Ticket,a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3
5b2796ef5b75e5b57812927e6826d18b7cd60fb2470dc58f0cfeb54f5348da21,-1,0,1,124.40310552,1554852545,Ticket,a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3
5e2156f93e5854e27748d64e5fe234d1b64dcf13307f8b6d2024973707442c0e,-1,0,1,124.40310552,1554852545,Ticket,a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3
f0285eb9a8bd5bf3ca354718b3f9d71afd5d8d9b346765407792e63f4ee4fcbc,-1,0,1,124.40310552,1554852545,Ticket,a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3
a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3,1,3,1,124.40310552,1554852384,Regular,1f68a00969f9ce2fec441f9a4b0a3e6bc910a85102b6e69febabb98d825497de
a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3,1,0,1,124.40310552,1554852384,Regular,f0285eb9a8bd5bf3ca354718b3f9d71afd5d8d9b346765407792e63f4ee4fcbc
a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3,1,2,1,124.40310552,1554852384,Regular,5b2796ef5b75e5b57812927e6826d18b7cd60fb2470dc58f0cfeb54f5348da21
a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3,1,4,1,124.40310552,1554852384,Regular,11a769f72707beddb00618af18428ef80d92048153c5c811bd7a1615148847a5
a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3,1,1,1,124.40310552,1554852384,Regular,1e31eacdbf35e2cc61e9fdd7f09c1ec211d46f85bcf16751f5523c8af5b8d044
a3c38da84ce01881d210b265483657c3424d054fd90b4af835522d5e4626a0e3,1,5,1,124.40310552,1554852384,Regular,5e2156f93e5854e27748d64e5fe234d1b64dcf13307f8b6d2024973707442c0e
