tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc732c67f83e5302b796d9a5bae28d6f20118b18432986595224d322054c781,-1,1,1,161.38837239,1559196477,Vote,ae66bd809cd774466e6af9ac117dcf1d255fcb943a32c4c78acfe9de07ac3dd2
dac1e6bffc9077ff0922c0fd42ec0db91a5c3ae286d069741069014de421fe33,-1,1,1,161.38837239,1557781175,Vote,24ccefb19e41fe01d9a80cc92d9edc960422b9086fb5f4ec23bc8446fcf6245d
35967d562a4506f2e018008ed31b4e72281917d4123d22db441f77c870b25ff1,-1,1,1,161.38837239,1557744963,Vote,b59ccd76cf323d24a6bf92dc769cf66d35e0ed8fbb1a51b9daab1d76f6eddba6
448923456d08fa77961e9b35db94788a818cc111d31335b26224366fd26f12f8,-1,1,1,161.38837239,1557124960,Vote,8b5e8ad58caa0d745b586ce9ada320cd12d7f19c2629e7e26fce6e7c9cba4cdf
0bc2fe6056c70804426ceb40cac737d7e2189f3d31f851d3975aefa32b3436c9,-1,1,1,161.38837239,1556908419,Vote,cf0642eec0be1b93535e9eab43ba5905ab91352499020773137f4e71fffd041d
24ccefb19e41fe01d9a80cc92d9edc960422b9086fb5f4ec23bc8446fcf6245d,1,0,1,161.38837239,1556834701,Ticket,dac1e6bffc9077ff0922c0fd42ec0db91a5c3ae286d069741069014de421fe33
8b5e8ad58caa0d745b586ce9ada320cd12d7f19c2629e7e26fce6e7c9cba4cdf,1,0,1,161.38837239,1556834701,Ticket,448923456d08fa77961e9b35db94788a818cc111d31335b26224366fd26f12f8
ae66bd809cd774466e6af9ac117dcf1d255fcb943a32c4c78acfe9de07ac3dd2,1,0,1,161.38837239,1556834701,Ticket,dcc732c67f83e5302b796d9a5bae28d6f20118b18432986595224d322054c781
b59ccd76cf323d24a6bf92dc769cf66d35e0ed8fbb1a51b9daab1d76f6eddba6,1,0,1,161.38837239,1556834701,Ticket,35967d562a4506f2e018008ed31b4e72281917d4123d22db441f77c870b25ff1
cf0642eec0be1b93535e9eab43ba5905ab91352499020773137f4e71fffd041d,1,0,1,161.38837239,1556834701,Ticket,0bc2fe6056c70804426ceb40cac737d7e2189f3d31f851d3975aefa32b3436c9
