tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,52,1,251.95534263,1597445427,Regular,fe98c4ebff06effbeffb7b1ee897e756ec2505e62367eaefca2a16615f8e369d
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,280,1,253.38055515,1597420859,Regular,ebe3944715db5c220211df7c2ccff9cf1edcd20d1ca09fd331796e10c0ea01f7
fe98c4ebff06effbeffb7b1ee897e756ec2505e62367eaefca2a16615f8e369d,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
ebe3944715db5c220211df7c2ccff9cf1edcd20d1ca09fd331796e10c0ea01f7,1,2,1,253.38055515,1570109842,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
f7b4b573053f9101ea447f11959deaa450e1bbee3bf12a486fce9afacd59a187,-1,7,1,253.38055515,1569845695,Regular,4334048efc31e1d10e8a8f777a34ac4fe5998730a66f7cd45ff4ad505f701942
4334048efc31e1d10e8a8f777a34ac4fe5998730a66f7cd45ff4ad505f701942,1,2,1,253.38055515,1569799929,Vote,f7b4b573053f9101ea447f11959deaa450e1bbee3bf12a486fce9afacd59a187
38f8b03ec1acbafa589e5c7d7a1a4899e37b2283ddbb8a2e8f4347b41857a988,-1,7,1,253.38055515,1569760461,Regular,b13843220c20b6f351d2c509aab19ddf689f337aac6bb7fd0f2c59aa7fbb0e2a
bddd7004b99e39d853e498e00e46396f667701b0e74ad5161ee42daec98645ce,-1,12,1,253.38055515,1569741975,Regular,4eb1185f46d42bb47ad84d35fb599b01ae82b0eb670c40470d0e15c0084fd271
b13843220c20b6f351d2c509aab19ddf689f337aac6bb7fd0f2c59aa7fbb0e2a,1,2,1,253.38055515,1569721934,Vote,38f8b03ec1acbafa589e5c7d7a1a4899e37b2283ddbb8a2e8f4347b41857a988
4eb1185f46d42bb47ad84d35fb599b01ae82b0eb670c40470d0e15c0084fd271,1,2,1,253.38055515,1569704158,Vote,bddd7004b99e39d853e498e00e46396f667701b0e74ad5161ee42daec98645ce
6bc33acbe530ed9d7c166c1e4125f49e159163f3b56a7a1a74d19b2433eb2083,-1,10,1,253.38055515,1569425980,Regular,b4e9d67f76d9ec7d26a37273a9fd4163d33edf516490c3bebab15068cac0776a
b4e9d67f76d9ec7d26a37273a9fd4163d33edf516490c3bebab15068cac0776a,1,2,1,253.38055515,1569393312,Vote,6bc33acbe530ed9d7c166c1e4125f49e159163f3b56a7a1a74d19b2433eb2083
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,-1,17,1,197.1839999,1569040244,Regular,e090daca5584f41b26ce49d52badf9bc7d7c2ca8c6b79f726bce212c8d814bc5
e090daca5584f41b26ce49d52badf9bc7d7c2ca8c6b79f726bce212c8d814bc5,1,20,1,197.1839999,1569034198,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
