tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0327b78c3caa77dad3ba624d707fec6a126bc807431d2f3f168b07de2d6b03eb,-1,0,1,0.02829751,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
0327b78c3caa77dad3ba624d707fec6a126bc807431d2f3f168b07de2d6b03eb,-1,1,1,129.75249501,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
071030cbe9f37f7c1521fdb67beb147496948eca6872ddd323e73d9c491e1123,-1,1,1,129.75249501,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
071030cbe9f37f7c1521fdb67beb147496948eca6872ddd323e73d9c491e1123,-1,0,1,0.02829751,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
0a232e538e763629e1f4f57f2de4b11172b80bb51f55a2964b2dadff44fcf36d,-1,1,1,129.75249501,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
0a232e538e763629e1f4f57f2de4b11172b80bb51f55a2964b2dadff44fcf36d,-1,0,1,0.02829751,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
170e6a343e168d2d09a439c911e381feb0108b1f33ac64a7b5e280bd55afabbc,-1,1,1,129.75249501,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
170e6a343e168d2d09a439c911e381feb0108b1f33ac64a7b5e280bd55afabbc,-1,0,1,0.02829751,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
2fc504e899e35182f7c359e5b21a9ce841d596f0a19ab00e9ca2eb1f8056b604,-1,0,1,0.02829751,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
2fc504e899e35182f7c359e5b21a9ce841d596f0a19ab00e9ca2eb1f8056b604,-1,1,1,129.75249501,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
519e48874f6467d98a416c42f5daa98cf75f3ee0f3bcf70bbb2549179576a891,-1,0,1,0.02829751,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
519e48874f6467d98a416c42f5daa98cf75f3ee0f3bcf70bbb2549179576a891,-1,1,1,129.75249501,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
6899a10b99fbbd0960b0b1d8a9a0d925fbe2d837f42cf8125477c625c3ac2f83,-1,1,1,129.75249501,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
6899a10b99fbbd0960b0b1d8a9a0d925fbe2d837f42cf8125477c625c3ac2f83,-1,0,1,0.02829751,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
69ab1e35316a11b616b8366845fdfa7c43758fe29a934d5d4c0cc31ed59b2963,-1,0,1,0.02829751,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
69ab1e35316a11b616b8366845fdfa7c43758fe29a934d5d4c0cc31ed59b2963,-1,1,1,129.75249501,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
6e16a8065d3037dc1359cab1cfe7893dd8869db4b963c1ae23fead781920cbf5,-1,0,1,0.02829751,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
6e16a8065d3037dc1359cab1cfe7893dd8869db4b963c1ae23fead781920cbf5,-1,1,1,129.75249501,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
7497d0cfcd2edacf15a432b471e68e8861d74b94cd6e687cf03511d010eb27b3,-1,0,1,0.02829751,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
7497d0cfcd2edacf15a432b471e68e8861d74b94cd6e687cf03511d010eb27b3,-1,1,1,129.75249501,1671774919,Ticket,f7881efaba89885db857284f3287b73ebccd4ced649cb083bce46ee08271b4a6
