tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eadd2bbf616d7ec63c5303fdda6afc63c09bdcae775f34e310ee513038e48f8,-1,1,1,14.5674235,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
0eadd2bbf616d7ec63c5303fdda6afc63c09bdcae775f34e310ee513038e48f8,-1,0,1,0.03529712,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
3b3a8783c4b50ceba29adf45244f80582f788cf504ef80567dc70d1c0f737003,-1,0,1,0.03529712,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
3b3a8783c4b50ceba29adf45244f80582f788cf504ef80567dc70d1c0f737003,-1,1,1,14.5674235,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
7dbd32120dd6a1e0148f6cf5e3d19d35d630071dab51c5c200d1d3b99d443f3e,-1,0,1,0.03529712,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
7dbd32120dd6a1e0148f6cf5e3d19d35d630071dab51c5c200d1d3b99d443f3e,-1,1,1,14.5674235,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
a22dcbcdb3f3ae0c71a4abbcb9ab2201a1ed77e16df6d2bb1f90ff5c7d3cd62f,-1,1,1,14.5674235,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
a22dcbcdb3f3ae0c71a4abbcb9ab2201a1ed77e16df6d2bb1f90ff5c7d3cd62f,-1,0,1,0.03529712,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
ace81d84c926d2d87ea76ea60ec9e303ed7f4a04847aa45197782330c0564598,-1,0,1,0.03529712,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
ace81d84c926d2d87ea76ea60ec9e303ed7f4a04847aa45197782330c0564598,-1,1,1,14.5674235,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
c180044fc57ffe449f21b22ee97f04d84b1de3c06b61d1d18ee49eb7347ce3c6,-1,0,1,0.03529712,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
c180044fc57ffe449f21b22ee97f04d84b1de3c06b61d1d18ee49eb7347ce3c6,-1,1,1,14.5674235,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
fbb6349a364b0e345f7ceb5b96220a88a2de374e995e24bd199e185c6a9e435f,-1,0,1,0.03529712,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
fbb6349a364b0e345f7ceb5b96220a88a2de374e995e24bd199e185c6a9e435f,-1,1,1,14.5674235,1652154564,Ticket,5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd
5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd,1,8,1,0.03529712,1652154521,Regular,c180044fc57ffe449f21b22ee97f04d84b1de3c06b61d1d18ee49eb7347ce3c6
5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd,1,9,1,14.5674235,1652154521,Regular,c180044fc57ffe449f21b22ee97f04d84b1de3c06b61d1d18ee49eb7347ce3c6
5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd,1,4,1,0.03529712,1652154521,Regular,3b3a8783c4b50ceba29adf45244f80582f788cf504ef80567dc70d1c0f737003
5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd,1,7,1,14.5674235,1652154521,Regular,ace81d84c926d2d87ea76ea60ec9e303ed7f4a04847aa45197782330c0564598
5aa60687a31fe619bfd11f5089adfd7da315878f958078f407cb0a06c3a989cd,1,6,1,0.03529712,1652154521,Regular,ace81d84c926d2d87ea76ea60ec9e303ed7f4a04847aa45197782330c0564598
