tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,25,1,38.92547936,1593961795,Regular,377356a8e69f6818217e2d2992d5a03abe50471c339047d36d6905c01903dad9
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,26,1,38.92547936,1593961795,Regular,e70512e5002f9a453f565721c355622ca1b0b9fd4abc87c262639d9da627b0da
e70512e5002f9a453f565721c355622ca1b0b9fd4abc87c262639d9da627b0da,1,3,1,38.92547936,1592936158,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
377356a8e69f6818217e2d2992d5a03abe50471c339047d36d6905c01903dad9,1,3,1,38.92547936,1591541933,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,87,1,38.95961898,1591457098,Regular,9047e517f2de60f93300d17ee3efa8f4d4752373938eb66e0a0734c5d48758ad
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,50,1,38.92547936,1591457098,Regular,700a7bf1c1a00d11cfe89f784637bbed6dcf9a323e0fd1efba886ad569d67c9c
700a7bf1c1a00d11cfe89f784637bbed6dcf9a323e0fd1efba886ad569d67c9c,1,3,1,38.92547936,1590588314,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
9047e517f2de60f93300d17ee3efa8f4d4752373938eb66e0a0734c5d48758ad,1,3,1,38.95961898,1590337780,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,251,1,38.95961898,1590033770,Regular,e44e527b0ec8cd00b3e271dcbb1db263bdf30efbe640301aea1b7cfe6e2458b2
e44e527b0ec8cd00b3e271dcbb1db263bdf30efbe640301aea1b7cfe6e2458b2,1,3,1,38.95961898,1589447136,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
