tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1826a27bf5814ca32972b2828d13375eb0d96f6c13fdc3f4963223e7fc1562ac,-1,1,1,39.92306685,1571601259,Ticket,224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d
1826a27bf5814ca32972b2828d13375eb0d96f6c13fdc3f4963223e7fc1562ac,-1,0,1,0.09916541,1571601259,Ticket,224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d
3ffe92bae8312a443181c470a2056954042efb40b0df023c304518a44a370392,-1,0,1,0.09916541,1571601259,Ticket,224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d
3ffe92bae8312a443181c470a2056954042efb40b0df023c304518a44a370392,-1,1,1,39.92306685,1571601259,Ticket,224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d
50c5a523cff708b5998724e010bc133286534eff0ff9435a777d2f9c076938af,-1,1,1,39.92306685,1571601259,Ticket,224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d
50c5a523cff708b5998724e010bc133286534eff0ff9435a777d2f9c076938af,-1,0,1,0.09916541,1571601259,Ticket,224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d
a5c92b79837361e295bcac8c94068f59750db69caa6cc8929845d196f9e1acd6,-1,0,1,0.09916541,1571601259,Ticket,224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d
a5c92b79837361e295bcac8c94068f59750db69caa6cc8929845d196f9e1acd6,-1,1,1,39.92306685,1571601259,Ticket,224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d
224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d,1,7,1,39.92306685,1571601089,Regular,3ffe92bae8312a443181c470a2056954042efb40b0df023c304518a44a370392
224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d,1,2,1,0.09916541,1571601089,Regular,1826a27bf5814ca32972b2828d13375eb0d96f6c13fdc3f4963223e7fc1562ac
224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d,1,3,1,39.92306685,1571601089,Regular,1826a27bf5814ca32972b2828d13375eb0d96f6c13fdc3f4963223e7fc1562ac
224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d,1,4,1,0.09916541,1571601089,Regular,50c5a523cff708b5998724e010bc133286534eff0ff9435a777d2f9c076938af
224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d,1,5,1,39.92306685,1571601089,Regular,50c5a523cff708b5998724e010bc133286534eff0ff9435a777d2f9c076938af
224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d,1,0,1,0.09916541,1571601089,Regular,a5c92b79837361e295bcac8c94068f59750db69caa6cc8929845d196f9e1acd6
224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d,1,1,1,39.92306685,1571601089,Regular,a5c92b79837361e295bcac8c94068f59750db69caa6cc8929845d196f9e1acd6
224656188a569e66b336a662bd12ff4a1025704e9cc00708a5df490a2fbc9b8d,1,6,1,0.09916541,1571601089,Regular,3ffe92bae8312a443181c470a2056954042efb40b0df023c304518a44a370392
