tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1b257df6ddc16a550818eacd17fa65ffa565a41ee2ddd5ed7ba97cf295f855,-1,0,1,124.20625784,1558824199,Ticket,3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26
583c7a36a9cad9ccb48eafa4dbc81cec40c41fd67c7e75319575237cfe398563,-1,0,1,124.20625784,1558824199,Ticket,3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26
861a492ab98570a12998628960ac47ca31d0e7210de20a92dd354756ef9ef95a,-1,0,1,124.20625784,1558824199,Ticket,3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26
8fbf74c9e9698c4592a26fc72e9f92992afadd19d73ba397e7979a1f75c91ed3,-1,0,1,124.20625784,1558824199,Ticket,3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26
9705e564f0928ae9ad79bddf3b7a1a8d95a86130140199f696aee7ed140ec16d,-1,0,1,124.20625784,1558824199,Ticket,3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26
dfd725b6e971d0d2bc61cff08ce208e3758cac4a0f7c20ec80b700d37cf06799,-1,0,1,124.20625784,1558824199,Ticket,3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26
3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26,1,0,1,124.20625784,1558824041,Regular,9705e564f0928ae9ad79bddf3b7a1a8d95a86130140199f696aee7ed140ec16d
3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26,1,1,1,124.20625784,1558824041,Regular,dfd725b6e971d0d2bc61cff08ce208e3758cac4a0f7c20ec80b700d37cf06799
3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26,1,2,1,124.20625784,1558824041,Regular,8fbf74c9e9698c4592a26fc72e9f92992afadd19d73ba397e7979a1f75c91ed3
3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26,1,4,1,124.20625784,1558824041,Regular,861a492ab98570a12998628960ac47ca31d0e7210de20a92dd354756ef9ef95a
3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26,1,5,1,124.20625784,1558824041,Regular,3c1b257df6ddc16a550818eacd17fa65ffa565a41ee2ddd5ed7ba97cf295f855
3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26,1,3,1,124.20625784,1558824041,Regular,583c7a36a9cad9ccb48eafa4dbc81cec40c41fd67c7e75319575237cfe398563
