tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81,-1,192,1,26.06648015,1622335823,Regular,6081730b96c907999d6b074145f6c75544aa43e3e1af56f25c6c1028b93bd44e
8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81,-1,81,1,26.06648015,1622335823,Regular,a73dbfc7662bf781bf781e4273018a4fb84e8fa1fd4a586b03ca269f010d173b
8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7,-1,65,1,26.06648015,1622217083,Regular,c16f81518b9f84059bb3be0d918f10a54dadc37fabc62315f82c0c08336ddb31
a73dbfc7662bf781bf781e4273018a4fb84e8fa1fd4a586b03ca269f010d173b,1,3,1,26.06648015,1622208510,Vote,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
6081730b96c907999d6b074145f6c75544aa43e3e1af56f25c6c1028b93bd44e,1,3,1,26.06648015,1622199911,Vote,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
abc01625709c51a05b9868cf7a93a924d4fe8c954ef1ef70f9cf7beb899bca15,-1,2,1,26.06648016,1622195037,Regular,a1b84158b37215c3a23a8b3f4db0960ac7d2d0e4e3e7f00d823fa8ccf0eaf6cd
c16f81518b9f84059bb3be0d918f10a54dadc37fabc62315f82c0c08336ddb31,1,3,1,26.06648015,1622184543,Vote,8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7
a1b84158b37215c3a23a8b3f4db0960ac7d2d0e4e3e7f00d823fa8ccf0eaf6cd,1,3,1,26.06648016,1622143038,Vote,abc01625709c51a05b9868cf7a93a924d4fe8c954ef1ef70f9cf7beb899bca15
81108e7046fbfc8fc2744fb1a49b5edc3bc350cb042cb5b51deb683356ae9b07,-1,10,1,26.06648015,1622005419,Regular,ab6bc167d2d282a40e48dda2387c55c040da521db783f285c89450f7b44791be
981a76d98a797f0748a6e87ebbafa49cb69bb80e15750c89cb298d76d0d9c112,-1,2,1,26.06648016,1621995965,Regular,0e3478a18eaab05ce5d8d4c13ed4e9d7eb012e024d0b2daeafb08fcbe3241880
ab6bc167d2d282a40e48dda2387c55c040da521db783f285c89450f7b44791be,1,3,1,26.06648015,1621964347,Vote,81108e7046fbfc8fc2744fb1a49b5edc3bc350cb042cb5b51deb683356ae9b07
0e3478a18eaab05ce5d8d4c13ed4e9d7eb012e024d0b2daeafb08fcbe3241880,1,3,1,26.06648016,1621951058,Vote,981a76d98a797f0748a6e87ebbafa49cb69bb80e15750c89cb298d76d0d9c112
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,123,1,26.06648015,1621299604,Regular,fdf413c0b633901205974076420ccf1d13372e19a23416a8d06007fec25222f4
fdf413c0b633901205974076420ccf1d13372e19a23416a8d06007fec25222f4,1,3,1,26.06648015,1621246020,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
