tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da77503ee0c6ec6f8a3c56461682c99f507b6d58a8b4b7468aeb1a0d195bf7df,-1,1,1,15.75122309,1604823825,Regular,721b18ddffa7f07cb7367e7de4e5866e1bf8ccb561860803d3816dc650f30a0a
721b18ddffa7f07cb7367e7de4e5866e1bf8ccb561860803d3816dc650f30a0a,1,3,1,15.75122309,1604776341,Vote,da77503ee0c6ec6f8a3c56461682c99f507b6d58a8b4b7468aeb1a0d195bf7df
601b66d5b822beacaf714392eef806162da92f66dbc16f266b6785aa69ea5ee1,-1,38,1,15.7803437,1602915717,Regular,372a0bbdd3ed6f4f6086e39dd8c0b93fd7d8f3c157a9ee227520e80536ab2aa2
372a0bbdd3ed6f4f6086e39dd8c0b93fd7d8f3c157a9ee227520e80536ab2aa2,1,3,1,15.7803437,1602869677,Vote,601b66d5b822beacaf714392eef806162da92f66dbc16f266b6785aa69ea5ee1
5022ee14fa78fbc4fa280ce50dcfba80ffbc383d86c82c294e73d591d2e8b5bb,-1,4,1,15.7803437,1602577528,Regular,914cad909417c654fe1a94212a9986cde2834f25d30322c53156447b0e4a4bdf
ffec585a1128402fc1ac4c0c0c27f7b320856ee40a411c21375477f4737b76a8,-1,7,1,15.7803437,1602574078,Regular,fba495476df5d68ab539b4d4971067e2f090d3613a7e9f20cc2eb47a782b63ad
fba495476df5d68ab539b4d4971067e2f090d3613a7e9f20cc2eb47a782b63ad,1,3,1,15.7803437,1602482979,Vote,ffec585a1128402fc1ac4c0c0c27f7b320856ee40a411c21375477f4737b76a8
914cad909417c654fe1a94212a9986cde2834f25d30322c53156447b0e4a4bdf,1,3,1,15.7803437,1602458975,Vote,5022ee14fa78fbc4fa280ce50dcfba80ffbc383d86c82c294e73d591d2e8b5bb
db1c568b0ee61888193724b00155725ccc5c774238e987c0255c598a0c055bed,-1,6,1,15.7803437,1602038680,Regular,29e92ce435a2fd464ca24adbedf4a7263db85a50b5d36020cd4ac49991000d73
29e92ce435a2fd464ca24adbedf4a7263db85a50b5d36020cd4ac49991000d73,1,3,1,15.7803437,1602011907,Vote,db1c568b0ee61888193724b00155725ccc5c774238e987c0255c598a0c055bed
1fd812a18e8c27fcf6e484771a8ced04b5f43e12615bdb4f4e6d2e03d949072c,-1,9,1,15.7803437,1601951785,Regular,ed655578b5da0a3173e67a1972eaf866252a2719b17a0e940937709163f2b999
ed655578b5da0a3173e67a1972eaf866252a2719b17a0e940937709163f2b999,1,3,1,15.7803437,1601933325,Vote,1fd812a18e8c27fcf6e484771a8ced04b5f43e12615bdb4f4e6d2e03d949072c
