tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
311be6e1c76e9539791584d618ff24231afce0cee4ff005bc6bd74bbb35566a3,-1,0,1,0.02960362,1666995747,Ticket,dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906
311be6e1c76e9539791584d618ff24231afce0cee4ff005bc6bd74bbb35566a3,-1,1,1,19.44293529,1666995747,Ticket,dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906
777527ab8dc4bfad1f4e0faf9e6d73523219c4651a9837e7330d369fa515f31b,-1,1,1,19.44293529,1666995747,Ticket,dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906
777527ab8dc4bfad1f4e0faf9e6d73523219c4651a9837e7330d369fa515f31b,-1,0,1,0.02960362,1666995747,Ticket,dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906
a026f49a0eb87575780d11282430104aa5e7a7dde5d577fe3955575cb5d52fe9,-1,1,1,19.44293529,1666995747,Ticket,dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906
a026f49a0eb87575780d11282430104aa5e7a7dde5d577fe3955575cb5d52fe9,-1,0,1,0.02960362,1666995747,Ticket,dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906
becb52f197a1cf8aad788d9f8429c4f91c766ee0dc206eebb68fabb2989b9d49,-1,0,1,0.02960362,1666995747,Ticket,dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906
becb52f197a1cf8aad788d9f8429c4f91c766ee0dc206eebb68fabb2989b9d49,-1,1,1,19.44293529,1666995747,Ticket,dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906
d4c0bd2049ed3b60a24e504387f8cfb234a2696a08ec1aa986c9ad5369222ed3,-1,0,1,0.02960362,1666995747,Ticket,dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906
d4c0bd2049ed3b60a24e504387f8cfb234a2696a08ec1aa986c9ad5369222ed3,-1,1,1,19.44293529,1666995747,Ticket,dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906
dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906,1,9,1,19.44293529,1666995460,Regular,777527ab8dc4bfad1f4e0faf9e6d73523219c4651a9837e7330d369fa515f31b
dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906,1,2,1,0.02960362,1666995460,Regular,becb52f197a1cf8aad788d9f8429c4f91c766ee0dc206eebb68fabb2989b9d49
dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906,1,3,1,19.44293529,1666995460,Regular,becb52f197a1cf8aad788d9f8429c4f91c766ee0dc206eebb68fabb2989b9d49
dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906,1,4,1,0.02960362,1666995460,Regular,311be6e1c76e9539791584d618ff24231afce0cee4ff005bc6bd74bbb35566a3
dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906,1,5,1,19.44293529,1666995460,Regular,311be6e1c76e9539791584d618ff24231afce0cee4ff005bc6bd74bbb35566a3
dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906,1,6,1,0.02960362,1666995460,Regular,d4c0bd2049ed3b60a24e504387f8cfb234a2696a08ec1aa986c9ad5369222ed3
dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906,1,7,1,19.44293529,1666995460,Regular,d4c0bd2049ed3b60a24e504387f8cfb234a2696a08ec1aa986c9ad5369222ed3
dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906,1,0,1,0.02960362,1666995460,Regular,a026f49a0eb87575780d11282430104aa5e7a7dde5d577fe3955575cb5d52fe9
dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906,1,1,1,19.44293529,1666995460,Regular,a026f49a0eb87575780d11282430104aa5e7a7dde5d577fe3955575cb5d52fe9
dde6b98960be421d45aef5567234e92a073940da82ec37f5971a3d2bc16e8906,1,8,1,0.02960362,1666995460,Regular,777527ab8dc4bfad1f4e0faf9e6d73523219c4651a9837e7330d369fa515f31b
