tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ea2408865f401eb83eeaabc8bf880e00ea7b773743888b7207d73c55eb0a95,-1,1,1,21.52761973,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
02ea2408865f401eb83eeaabc8bf880e00ea7b773743888b7207d73c55eb0a95,-1,0,1,0.03252647,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
1415f6aecc713cdbff280140f6debd05dad0c95dce98843841fb6dbc946cee66,-1,1,1,21.52761973,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
1415f6aecc713cdbff280140f6debd05dad0c95dce98843841fb6dbc946cee66,-1,0,1,0.03252647,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
74ddada7bd17c5cede6fb5f6c3cf7f7d8fbcdfe0b94191f2ecdd65df362e2a7c,-1,0,1,0.03252647,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
74ddada7bd17c5cede6fb5f6c3cf7f7d8fbcdfe0b94191f2ecdd65df362e2a7c,-1,1,1,21.52761973,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
77f6ddec229a6af8c57590a48be620f7b9a09e3762eb541c9f0c86289ff9dbb8,-1,1,1,21.52761973,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
77f6ddec229a6af8c57590a48be620f7b9a09e3762eb541c9f0c86289ff9dbb8,-1,0,1,0.03252647,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
79063be98a773c151571c1b10a1a1ea76cdb5a02b3af0408a2f163d43888af2b,-1,1,1,21.52761973,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
79063be98a773c151571c1b10a1a1ea76cdb5a02b3af0408a2f163d43888af2b,-1,0,1,0.03252647,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
ef374f0e523e7c36389635abceeb6cb8bd493735894fbec92e639f10ed5b1cd3,-1,0,1,0.03252647,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
ef374f0e523e7c36389635abceeb6cb8bd493735894fbec92e639f10ed5b1cd3,-1,1,1,21.52761973,1660515342,Ticket,d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,0,1,0.03252647,1660515173,Regular,02ea2408865f401eb83eeaabc8bf880e00ea7b773743888b7207d73c55eb0a95
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,7,1,21.52761973,1660515173,Regular,ef374f0e523e7c36389635abceeb6cb8bd493735894fbec92e639f10ed5b1cd3
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,6,1,0.03252647,1660515173,Regular,ef374f0e523e7c36389635abceeb6cb8bd493735894fbec92e639f10ed5b1cd3
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,3,1,21.52761973,1660515173,Regular,1415f6aecc713cdbff280140f6debd05dad0c95dce98843841fb6dbc946cee66
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,2,1,0.03252647,1660515173,Regular,1415f6aecc713cdbff280140f6debd05dad0c95dce98843841fb6dbc946cee66
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,5,1,21.52761973,1660515173,Regular,74ddada7bd17c5cede6fb5f6c3cf7f7d8fbcdfe0b94191f2ecdd65df362e2a7c
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,4,1,0.03252647,1660515173,Regular,74ddada7bd17c5cede6fb5f6c3cf7f7d8fbcdfe0b94191f2ecdd65df362e2a7c
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,11,1,21.52761973,1660515173,Regular,77f6ddec229a6af8c57590a48be620f7b9a09e3762eb541c9f0c86289ff9dbb8
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,10,1,0.03252647,1660515173,Regular,77f6ddec229a6af8c57590a48be620f7b9a09e3762eb541c9f0c86289ff9dbb8
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,8,1,0.03252647,1660515173,Regular,79063be98a773c151571c1b10a1a1ea76cdb5a02b3af0408a2f163d43888af2b
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,1,1,21.52761973,1660515173,Regular,02ea2408865f401eb83eeaabc8bf880e00ea7b773743888b7207d73c55eb0a95
d2062400cc0437feaebbeeb7d2e129ae63bc26989f5b5bb35ef8e5d0b23e44bb,1,9,1,21.52761973,1660515173,Regular,79063be98a773c151571c1b10a1a1ea76cdb5a02b3af0408a2f163d43888af2b
