tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,139,1,22.99470194,1610725410,Regular,c027b00b599780b1bf896a54062d87871e7256dfb59c0fa0c7353f3868133d64
c027b00b599780b1bf896a54062d87871e7256dfb59c0fa0c7353f3868133d64,1,3,1,22.99470194,1610645930,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,4,1,23.0212497,1609257265,Regular,fabd1d2cdbd1a65517c254916739962f13cd4eec9ff6fad73394f621ee693c29
fabd1d2cdbd1a65517c254916739962f13cd4eec9ff6fad73394f621ee693c29,1,3,1,23.0212497,1608714497,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,18,1,23.0212497,1608650594,Regular,771071229c0fc711455dff53b1d1d6c14e7358688928421fe8e238dd6cf3b6b5
771071229c0fc711455dff53b1d1d6c14e7358688928421fe8e238dd6cf3b6b5,1,3,1,23.0212497,1608113337,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,18,1,23.04864248,1607895164,Regular,2eb222a740ceba9e3af54c8d695454d1fa32f74b73ddecd6858c618620fe8c8e
2eb222a740ceba9e3af54c8d695454d1fa32f74b73ddecd6858c618620fe8c8e,1,3,1,23.04864248,1607829965,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,38,1,23.04864248,1606967499,Regular,50ab926b8c6f01ddc72e82f9ac242f9fcd7550b94126beba44e4539ce633b772
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,203,1,23.04864248,1606967499,Regular,ce5f8c5da3bef599d2fc054a9ed269db925120a40c696039e53bce6638b472ce
ce5f8c5da3bef599d2fc054a9ed269db925120a40c696039e53bce6638b472ce,1,3,1,23.04864248,1606913673,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
50ab926b8c6f01ddc72e82f9ac242f9fcd7550b94126beba44e4539ce633b772,1,3,1,23.04864248,1606806017,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c,-1,321,1,23.04864248,1606466314,Regular,80f241853b52c3fffadca474cdd39eccf6f9ce57d589238bb6b0fd89a0e9c25b
da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820,-1,217,1,23.04864248,1606428214,Regular,07e40237f0286621b4afb1338111bb94bb0d3afb9a037dcc61facec1aaa96cf7
bfa6a42ccea3cb4b485b81c80ef9892c84014665ce18ee5c379acccd861acdc6,-1,393,1,23.04864248,1606427865,Regular,c0ed60203fe52e94717513fe1097aff1aaf4c92b52f91bdbe6ddd3cb9ae455e2
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,79,1,23.04864248,1606416206,Regular,19af3f73153892bcac3361e380751ec92da1d05758ee8037cc2c1750e09f862f
80f241853b52c3fffadca474cdd39eccf6f9ce57d589238bb6b0fd89a0e9c25b,1,3,1,23.04864248,1606404226,Vote,a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c
07e40237f0286621b4afb1338111bb94bb0d3afb9a037dcc61facec1aaa96cf7,1,3,1,23.04864248,1606352216,Vote,da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820
19af3f73153892bcac3361e380751ec92da1d05758ee8037cc2c1750e09f862f,1,3,1,23.04864248,1606242655,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
c0ed60203fe52e94717513fe1097aff1aaf4c92b52f91bdbe6ddd3cb9ae455e2,1,3,1,23.04864248,1606235149,Vote,bfa6a42ccea3cb4b485b81c80ef9892c84014665ce18ee5c379acccd861acdc6
