tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5382d3093cfb6e09a1b7b1b6d0115059e9a6bf80a529317ac5a87f2d72fa52a,-1,0,1,293.00019461,1564720254,Regular,281bef2a5c5cf120817d135c4c77405e1079b75ca121efd2d51d863397511152
281bef2a5c5cf120817d135c4c77405e1079b75ca121efd2d51d863397511152,1,2,1,293.00019461,1564684535,Vote,e5382d3093cfb6e09a1b7b1b6d0115059e9a6bf80a529317ac5a87f2d72fa52a
b3be01829c41255bdf17626283f7093671f88b829ece73f2e8af5dc2df5bb947,-1,1,1,291.48304334,1563231970,Vote,65a44198905acc5ec83361d4d5ae77b04d56c52179de53826c84c229633b4e64
0890579a0b63d376c1046862f39e7cd1a1bf9f4847dae84afaa5bc9056c5fb87,-1,1,1,291.48304334,1562630691,Vote,89106e5993648f306cc90855853c1992ea6dc763ff4548a352af91fd3a42a3b4
c2c35f9ca93180c23f5b85419e0df15ff1050087044464c50d1cb553f32502e7,-1,1,1,291.48304334,1562173819,Vote,ef93a7131d2c8555784319239c4c7b2a34dff1bfb0fe97622dd3ce59ae9f7806
714ca4b34893fd4b620213c6959d1762280a9e53d8719585e0149ef373968e39,-1,1,1,291.48304334,1562121392,Vote,1d8a3b2fddca658cae96792d48ac25a5d2f991c174f94072e4053ac8064099bf
12950d876831f5540a190ebc82a046fe262ca14ea6b63554dd9da09774c221c4,-1,1,1,291.48304334,1561882288,Vote,296d7986089199eb8460741b9249a92d2ecea3b93b367013d467fe942c11eccf
e98a36f45344899059f99a70caa591c4616fab25a131ead0a2d2e7affaeaf13f,-1,1,1,291.48304334,1561825382,Vote,d997192012b8bb260e514920866127cd46f864ee4ecf298fb39918302722b838
e691a04032355ea07dc282eb1dbf33771dcfc904ede3233aab563820cabe8ed5,-1,0,1,293.04848554,1561544090,Regular,ab73b62fd794163fde9791cd61b03e8047afb518b6151432c5d0da82e33be939
44f4eb498419625efa5c3a914ada1bb1b2aa1bf79e8de61a1e6c1e3ce754f139,-1,1,1,291.48304334,1561522381,Vote,537bd75848bba1915764629d4a7fbec1ca74a8d464670397fd3864ed85ad88c9
ab73b62fd794163fde9791cd61b03e8047afb518b6151432c5d0da82e33be939,1,2,1,293.04848554,1561513924,Vote,e691a04032355ea07dc282eb1dbf33771dcfc904ede3233aab563820cabe8ed5
20a6f630240c94a35f600e41c498ca1c7e93229ec1c6b930412a75daa566a135,-1,1,1,291.48304334,1561485009,Vote,085715d425ea21697f073badbb1a2bddb66111ea03969bcb4f4d4758db47fa32
6df390688d5dfe5e243d3c7e72f5eba11022b2d7ed0740a35fdc97c937f753ed,-1,5,1,293.04848554,1561443638,Regular,f3c04ff5cd1dc4f9ab17497e7429a420ec4ab5d4164b21343e75383466a611d0
fef6284a2a039a29ae0434ed0dd315b6536a8389fdacd690dec7f562212f50a7,-1,1,1,293.04848554,1561422218,Regular,affb15bfd5d7a8b429b414a40e65ed69c83a83acdaeccdc291e341da3a5bb589
f3c04ff5cd1dc4f9ab17497e7429a420ec4ab5d4164b21343e75383466a611d0,1,2,1,293.04848554,1561406319,Vote,6df390688d5dfe5e243d3c7e72f5eba11022b2d7ed0740a35fdc97c937f753ed
affb15bfd5d7a8b429b414a40e65ed69c83a83acdaeccdc291e341da3a5bb589,1,2,1,293.04848554,1561383233,Vote,fef6284a2a039a29ae0434ed0dd315b6536a8389fdacd690dec7f562212f50a7
1910989b93d42886a6122129a50c33de38934e6698ea17e93abd1bdf41722370,-1,5,1,293.04848554,1561305843,Regular,de8c22c7617ca40550b70264d3acdae79f2f36cf2775e196c6b88e5889f2eb3b
de8c22c7617ca40550b70264d3acdae79f2f36cf2775e196c6b88e5889f2eb3b,1,2,1,293.04848554,1561272227,Vote,1910989b93d42886a6122129a50c33de38934e6698ea17e93abd1bdf41722370
1f0abcfbf9d24c550ffc283e23f1b66db99788b769bebad7ae03df02c13502ad,-1,1,1,291.48304334,1561255468,Vote,de50a331430d2ff988ff53c504dbb01a06c2fd3798a5b39d266ae336a2d1e2f4
09591627ef05ef22dab6a8d337b84585d3b5071a443c1c8e7cdcb433e1b27316,-1,1,1,291.48304334,1561120691,Vote,30ca95d2153be8db6840082a5c08b2a8b40addc09af720b7ee341faadcc712ae
f25407435c84948c65d9ab98fde7c7205b751ed757df47e13d18745052ee9926,-1,1,1,291.48304334,1561102901,Vote,d4535cc4686cb64fc90f61734f1669a9a641577fd4b2ce0ad8434cfc81445825
7a3aa7d677bf8db9fe1f101ef0b7cd18402f1081fb59ae4718270d9d2559b3bf,-1,2,1,293.09831357,1561091655,Regular,d9db9f8e8d4deb8c753dbe4771d3e75979fbfbbeb1477bc75862ad17951aa7a6
3d171862b7e31fb6eeb1703f9ab337bd3910345fd495bcfb4eeeef2b1b59dab4,-1,1,1,291.48304334,1561080100,Vote,2ed772f0662ac6c0d617367e0eee484d24cd579502dd39a47f817cf250d1fb74
d9db9f8e8d4deb8c753dbe4771d3e75979fbfbbeb1477bc75862ad17951aa7a6,1,2,1,293.09831357,1561049603,Vote,7a3aa7d677bf8db9fe1f101ef0b7cd18402f1081fb59ae4718270d9d2559b3bf
752e6eaa87a4bd585ebb4843f7c0147d43703ee9e988fe47f8e66267f58eae80,-1,1,1,291.48304334,1560990026,Vote,84b7e7c1db197bf1aa94aa310d70b5d02fbb3936380e8a5bf8dbfc29845c729d
ebb347ad7bce611c36570627d51aecefb8d073dfb35d4914779e788d4d65545e,-1,3,1,293.09831357,1560873642,Regular,198f5798c339517ee3822ecc9af72a6e359db0fb0e32d7c882e99bdb71960be4
198f5798c339517ee3822ecc9af72a6e359db0fb0e32d7c882e99bdb71960be4,1,2,1,293.09831357,1560842199,Vote,ebb347ad7bce611c36570627d51aecefb8d073dfb35d4914779e788d4d65545e
71dbcc5fe861fafc8cebd42fb52d1bb271018e909db29949e460073cb3ba0a81,-1,1,1,291.48304334,1560782350,Vote,de8f0f34b59ade1f08118c049071b11e99d325ff7b11feaa50839d20313f2110
57b46dbcb1dc4363e186188ebde7e298f6a5f32e6f146788df7ff10861d705f4,-1,1,1,291.48304334,1560770586,Vote,6a8169281d0ae2c02c88d679cfc88760257e6ef75e3f8b5319c364fa08edc02b
e6617e22952c4a72a10a0a3299f0ba972f8516f43fb550490d79ff277815cbe0,-1,1,1,291.48304334,1560631757,Vote,bea6193e349f6cbd787587e6088d6ebbbbd18928dc0b6cb6ee08ac908e1ba892
03b51ab87cd967e749cb778837f271f8f4e422c814e03d29ea04c0b7c0d6aa4f,-1,1,1,291.48304334,1560604323,Vote,65f05e52daa0940242e6f14f2d2978772fea5f425eb33b0f963408b3eaa40f52
4930e665862b5f919373e6c3bdc96704122121a1d665019179f5def55e328576,-1,1,1,291.48304334,1560527675,Vote,d20ff9c38d8405fea9c26115b05d486abd539739e79fac587561114666494869
3b24ad14d331c8c619a42c9a97443f05fa3f1021312ac412e74e49662137146a,-1,1,1,291.48304334,1560440442,Vote,56917bc887702b0bb4a6b21b869fd8fa381ffa09f250775ff6e40032ae24a706
507436c0704da635382abb9a8b0acf0b86419e0045370f6d360bf08bd6f304a3,-1,1,1,291.48304334,1560420223,Vote,f8dde4a5d6b48dfd6d851e14c4f2f1940fdca47036ed6dcb99f40d307dd29bb3
085715d425ea21697f073badbb1a2bddb66111ea03969bcb4f4d4758db47fa32,1,0,1,291.48304334,1560378734,Ticket,20a6f630240c94a35f600e41c498ca1c7e93229ec1c6b930412a75daa566a135
1d8a3b2fddca658cae96792d48ac25a5d2f991c174f94072e4053ac8064099bf,1,0,1,291.48304334,1560378734,Ticket,714ca4b34893fd4b620213c6959d1762280a9e53d8719585e0149ef373968e39
30ca95d2153be8db6840082a5c08b2a8b40addc09af720b7ee341faadcc712ae,1,0,1,291.48304334,1560378734,Ticket,09591627ef05ef22dab6a8d337b84585d3b5071a443c1c8e7cdcb433e1b27316
56917bc887702b0bb4a6b21b869fd8fa381ffa09f250775ff6e40032ae24a706,1,0,1,291.48304334,1560378734,Ticket,3b24ad14d331c8c619a42c9a97443f05fa3f1021312ac412e74e49662137146a
65a44198905acc5ec83361d4d5ae77b04d56c52179de53826c84c229633b4e64,1,0,1,291.48304334,1560378734,Ticket,b3be01829c41255bdf17626283f7093671f88b829ece73f2e8af5dc2df5bb947
89106e5993648f306cc90855853c1992ea6dc763ff4548a352af91fd3a42a3b4,1,0,1,291.48304334,1560378734,Ticket,0890579a0b63d376c1046862f39e7cd1a1bf9f4847dae84afaa5bc9056c5fb87
d4535cc4686cb64fc90f61734f1669a9a641577fd4b2ce0ad8434cfc81445825,1,0,1,291.48304334,1560378734,Ticket,f25407435c84948c65d9ab98fde7c7205b751ed757df47e13d18745052ee9926
d997192012b8bb260e514920866127cd46f864ee4ecf298fb39918302722b838,1,0,1,291.48304334,1560378734,Ticket,e98a36f45344899059f99a70caa591c4616fab25a131ead0a2d2e7affaeaf13f
de8f0f34b59ade1f08118c049071b11e99d325ff7b11feaa50839d20313f2110,1,0,1,291.48304334,1560378734,Ticket,71dbcc5fe861fafc8cebd42fb52d1bb271018e909db29949e460073cb3ba0a81
f8dde4a5d6b48dfd6d851e14c4f2f1940fdca47036ed6dcb99f40d307dd29bb3,1,0,1,291.48304334,1560378734,Ticket,507436c0704da635382abb9a8b0acf0b86419e0045370f6d360bf08bd6f304a3
296d7986089199eb8460741b9249a92d2ecea3b93b367013d467fe942c11eccf,1,0,1,291.48304334,1560378721,Ticket,12950d876831f5540a190ebc82a046fe262ca14ea6b63554dd9da09774c221c4
2ed772f0662ac6c0d617367e0eee484d24cd579502dd39a47f817cf250d1fb74,1,0,1,291.48304334,1560378721,Ticket,3d171862b7e31fb6eeb1703f9ab337bd3910345fd495bcfb4eeeef2b1b59dab4
537bd75848bba1915764629d4a7fbec1ca74a8d464670397fd3864ed85ad88c9,1,0,1,291.48304334,1560378721,Ticket,44f4eb498419625efa5c3a914ada1bb1b2aa1bf79e8de61a1e6c1e3ce754f139
65f05e52daa0940242e6f14f2d2978772fea5f425eb33b0f963408b3eaa40f52,1,0,1,291.48304334,1560378721,Ticket,03b51ab87cd967e749cb778837f271f8f4e422c814e03d29ea04c0b7c0d6aa4f
6a8169281d0ae2c02c88d679cfc88760257e6ef75e3f8b5319c364fa08edc02b,1,0,1,291.48304334,1560378721,Ticket,57b46dbcb1dc4363e186188ebde7e298f6a5f32e6f146788df7ff10861d705f4
84b7e7c1db197bf1aa94aa310d70b5d02fbb3936380e8a5bf8dbfc29845c729d,1,0,1,291.48304334,1560378721,Ticket,752e6eaa87a4bd585ebb4843f7c0147d43703ee9e988fe47f8e66267f58eae80
