tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11dffbf3454817a1c4b1cbf59c4ce730e222bf9434ae932ab2b06a9fbdd8cb41,-1,0,1,2.000298,1693323695,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
133ff34c608852e850a3ef4924f5cc34eff86e3f2039319e0fa9655699d6a693,-1,0,1,2.000298,1693323695,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
6b010168481a85163effe34c6a4e9602a98f01bfded32d6fb9a0bc5903e111e5,-1,0,1,2.000298,1693323695,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
7bde27b34e02ecebec2ab0ac64b69d62cec5bba64a6720414ff8640f888bdfc8,-1,0,1,2.000298,1693323695,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
b901c28af089bca3038f120962863419df353aed55327ca2a8003a419a1da80e,-1,0,1,2.000298,1693323695,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
ba6f0f6194332f965dc29497b9629ce9e607ecfd9a956180f79ed2da05004d66,-1,0,1,2.000298,1693323695,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
15ac17d047f3de2e878d95f503eecd1eac91d19c8bd6202135834c522947d684,-1,0,1,2.000298,1693323679,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
790713436fb66ac6d5da57b9a1ed922f7418358987f8bf81ddbd69a566d8dac9,-1,0,1,2.000298,1693323679,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
1cb61d8581c7ed795290ecd27cd9342e99a4eb5aec17dcabe7eda448e213fcf3,-1,0,1,2.000298,1693323429,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
7fba2ae71e0f1b418e641b786302e45855563c646344e1a26055f9fc5e9a0a7f,-1,0,1,2.000298,1693323429,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
d371a25a924fd4bf345e728b517161c5bf6dce0188a9528b91f47952deafdf85,-1,0,1,2.000298,1693323429,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
37246f930bb7f302d4e0a174b6b002ab91ccfeba8c644a2508ecce030327f1ff,-1,0,1,2.000298,1693322436,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
09d6bb7e96d9793d6325e3023706aaba82066fd0654b64b3d49367176a0719d2,-1,0,1,2.000298,1693322084,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
1d25a1c1a92e93599765de422f12b8fdef8f6a455161153b796c7c1065e1d5d4,-1,0,1,2.000298,1693322084,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
98f9831099baa9bac9376b53705639ae60c3893cab234fd34942c5aa348429e8,-1,0,1,2.000298,1693322084,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
e037bca8745e2630176c6e2878ae71992c3bea991c1b26dda0895a36c3f2c057,-1,0,1,2.000298,1693322084,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
f4956a4ed63495e48eb59a16d620dc20895d1a381a9ec3d0a71f53ef9aabd219,-1,0,1,2.000298,1693322084,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
6d99d67424eed11f47ced6b79f407450c271bb0428ffe20bda9341a8fc0b2a52,-1,0,1,2.000298,1693321958,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
7a593710243a96fef978af8f3c24627e23a88dd970a8a8541a88896ca8f6b787,-1,0,1,2.000298,1693321958,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
fb8b2066754e1e2961252facb74b3ccdb5a938854e752a03f42f13150ad06400,-1,0,1,2.000298,1693321958,Ticket,ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb
ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb,1,12,1,2.000298,1693321898,Regular,11dffbf3454817a1c4b1cbf59c4ce730e222bf9434ae932ab2b06a9fbdd8cb41
ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb,1,10,1,2.000298,1693321898,Regular,f4956a4ed63495e48eb59a16d620dc20895d1a381a9ec3d0a71f53ef9aabd219
ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb,1,13,1,2.000298,1693321898,Regular,d371a25a924fd4bf345e728b517161c5bf6dce0188a9528b91f47952deafdf85
ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb,1,7,1,2.000298,1693321898,Regular,1cb61d8581c7ed795290ecd27cd9342e99a4eb5aec17dcabe7eda448e213fcf3
ff8a46b030b02271d51e6f9f7616ea1e7eeb4542e8730cf63904d78f4d3ca6cb,1,4,1,2.000298,1693321898,Regular,790713436fb66ac6d5da57b9a1ed922f7418358987f8bf81ddbd69a566d8dac9
