tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81,-1,65,1,14.57330708,1606417210,Regular,0404f2494a97a14c4d08185b56f3d571f4eeb4d358e671d150c077d8ba01fd71
0404f2494a97a14c4d08185b56f3d571f4eeb4d358e671d150c077d8ba01fd71,1,3,1,14.57330708,1606170523,Vote,e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,270,1,14.63062995,1606080608,Regular,67b1f05507f1cac0fd4801e62d633e726c0a11d3b58731f5ed84c975a48dd5fe
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,182,1,14.63062995,1605738495,Regular,1c00ad8065e8f964d1d16b3590803f9f69181871e1652a78384a0e3727fd44db
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,122,1,14.63062995,1605738495,Regular,08e05d84feca99ec1be940e2549271c37026c1f8ef5930982c3f8f1d7446dbd8
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,194,1,14.60151952,1605735366,Regular,ab16b698cd52d1b49df35f026aea5eeeb40e9fe272c6c503fc5d1991896300cc
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,44,1,14.63062995,1605122256,Regular,030953088909f5775b45d4d956be65bab3a2bc5eda8e644b139401b4613061b8
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,126,1,14.60151952,1605110746,Regular,f5fe04841919482cfb9bf01b6fc10485ec1f273cdfc089539ea8d917fb644258
f5fe04841919482cfb9bf01b6fc10485ec1f273cdfc089539ea8d917fb644258,1,3,1,14.60151952,1604739697,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,228,1,14.60151952,1604480879,Regular,19565097bcec703decd7f938c487bb56e287663961929bb8393982b1819cba86
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,304,1,14.60151952,1604480879,Regular,64744cee71f109bbf121bccbbab3fc8a26cc6d1659dc4c3f86f3d5cdaa338197
19565097bcec703decd7f938c487bb56e287663961929bb8393982b1819cba86,1,3,1,14.60151952,1604168374,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
64744cee71f109bbf121bccbbab3fc8a26cc6d1659dc4c3f86f3d5cdaa338197,1,3,1,14.60151952,1604092146,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,214,1,14.63062995,1603132485,Regular,880a908182727782badbb63df0789b7747149a07dabbd9eddeb637c753ac4048
ab16b698cd52d1b49df35f026aea5eeeb40e9fe272c6c503fc5d1991896300cc,1,3,1,14.60151952,1603064251,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
880a908182727782badbb63df0789b7747149a07dabbd9eddeb637c753ac4048,1,3,1,14.63062995,1602599989,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
1c00ad8065e8f964d1d16b3590803f9f69181871e1652a78384a0e3727fd44db,1,3,1,14.63062995,1602355351,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
67b1f05507f1cac0fd4801e62d633e726c0a11d3b58731f5ed84c975a48dd5fe,1,3,1,14.63062995,1602014066,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,401,1,14.63062995,1601760478,Regular,179df3ed5aab1b51bab99fbcc85398191b9b2c58324c8379af1b277ead7a1591
179df3ed5aab1b51bab99fbcc85398191b9b2c58324c8379af1b277ead7a1591,1,3,1,14.63062995,1601221493,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
08e05d84feca99ec1be940e2549271c37026c1f8ef5930982c3f8f1d7446dbd8,1,3,1,14.63062995,1601155390,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
030953088909f5775b45d4d956be65bab3a2bc5eda8e644b139401b4613061b8,1,3,1,14.63062995,1601063779,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
