tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220b3706a5e08ce16a701a1b81dcc7bac67b991b2bb9b762864ecd92b70157b2,-1,0,1,0.0521451,1622737981,Ticket,29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7
220b3706a5e08ce16a701a1b81dcc7bac67b991b2bb9b762864ecd92b70157b2,-1,1,1,38.20180266,1622737981,Ticket,29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7
6294a504cb410acbed8f809e52096ab563c360f72d3fe114de346c9e33292074,-1,0,1,0.0521451,1622737981,Ticket,29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7
6294a504cb410acbed8f809e52096ab563c360f72d3fe114de346c9e33292074,-1,1,1,38.20180266,1622737981,Ticket,29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7
ac6fe26963f3be7a6e444b35d879e252b47ec73d670de9a79fdab23b196519f3,-1,0,1,0.0521451,1622737981,Ticket,29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7
ac6fe26963f3be7a6e444b35d879e252b47ec73d670de9a79fdab23b196519f3,-1,1,1,38.20180266,1622737981,Ticket,29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7
cbcd1b178650679ccf79f8b854d5a126f8301cdf82f8fc9fb253e08803349b50,-1,1,1,38.20180266,1622737981,Ticket,29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7
cbcd1b178650679ccf79f8b854d5a126f8301cdf82f8fc9fb253e08803349b50,-1,0,1,0.0521451,1622737981,Ticket,29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7
f16898b124c0165c13a8b947d368b3f319e6bbd2fe99459ec374a262467b54b7,-1,0,1,0.0521451,1622737981,Ticket,29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7
f16898b124c0165c13a8b947d368b3f319e6bbd2fe99459ec374a262467b54b7,-1,1,1,38.20180266,1622737981,Ticket,29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7
29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7,1,6,1,0.0521451,1622737923,Regular,f16898b124c0165c13a8b947d368b3f319e6bbd2fe99459ec374a262467b54b7
29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7,1,7,1,38.20180266,1622737923,Regular,f16898b124c0165c13a8b947d368b3f319e6bbd2fe99459ec374a262467b54b7
29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7,1,0,1,0.0521451,1622737923,Regular,220b3706a5e08ce16a701a1b81dcc7bac67b991b2bb9b762864ecd92b70157b2
29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7,1,3,1,38.20180266,1622737923,Regular,ac6fe26963f3be7a6e444b35d879e252b47ec73d670de9a79fdab23b196519f3
29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7,1,2,1,0.0521451,1622737923,Regular,ac6fe26963f3be7a6e444b35d879e252b47ec73d670de9a79fdab23b196519f3
29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7,1,5,1,38.20180266,1622737923,Regular,cbcd1b178650679ccf79f8b854d5a126f8301cdf82f8fc9fb253e08803349b50
29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7,1,4,1,0.0521451,1622737923,Regular,cbcd1b178650679ccf79f8b854d5a126f8301cdf82f8fc9fb253e08803349b50
29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7,1,9,1,38.20180266,1622737923,Regular,6294a504cb410acbed8f809e52096ab563c360f72d3fe114de346c9e33292074
29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7,1,8,1,0.0521451,1622737923,Regular,6294a504cb410acbed8f809e52096ab563c360f72d3fe114de346c9e33292074
29fef83588693fc891536de73b3780b5e2f780f3285979365b78f65ff6136fe7,1,1,1,38.20180266,1622737923,Regular,220b3706a5e08ce16a701a1b81dcc7bac67b991b2bb9b762864ecd92b70157b2
