tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47ce0f3a401c05fb8d782babff8e2d94676c800a05dc535a34a1a0eed74c52b,-1,1,1,290.67111862,1557421232,Vote,d8452cec53854fc6bb9ced31f425bf19631400f4898aacaf42c85e78ce6ffb96
e55c530f4bc662d63e1226854c6949d25efefbad19298ed296009a434919fbac,-1,1,1,290.67111862,1556616588,Vote,4ac5fcfe1fa55a9b1a05a3004ba2482802c3c57816136bf26cf13a8db6ecbd24
6a11207f184edb747d5e79b88432cbd483c7acef7da6d07381f87d594938c39a,-1,1,1,290.67111862,1556569375,Vote,349cfd3073788c7544406c03e6133cc290ed89df7524f5132327119929fe3f26
9321ebb44054e83d8d7938c70799c09a7f1eb97b00bd873231a3111048ab0b5f,-1,1,1,290.67111862,1556478930,Vote,8ff696b1ae36f505386f1ae82b6e2917a0cfa24f28b53b3e44d09984b7622514
b5baa69665c9ab9e593ed9a636aafc2c23da27afb6f6bc39145d902be35c014c,-1,1,1,290.67111862,1556415026,Vote,c4491d1fe29aead51ffb8e83c7d9447fce73b449b5f5896090d751050e950295
83a1b4f55ee57cfbebede40d884b845542253729adb9ecebe7a58c31b957d83a,-1,1,1,290.67111862,1555896536,Vote,0287bd8211ceaa48d6216d7f32d8a975e4ff3c758cb5089fa264c4d25fda0ede
d7351435dfee477cff67505c1828c7c408f84e25e0fc47e3725f644ef51719d7,-1,1,1,290.67111862,1555687453,Vote,937db21205d6605ae994b6b7b8ac5d0edf2bda5a1e30d8ae876c1263d9b27dec
b6d5d65392ebb4fafb9ebee147b8b384527dabcb4df70e67b4236cdc28317d8b,-1,1,1,290.67111862,1555451463,Vote,b8b6bffadf4c0b373cc23b41c3a0495d6d8b03d623609ec06f780dfa70cc9ca7
0287bd8211ceaa48d6216d7f32d8a975e4ff3c758cb5089fa264c4d25fda0ede,1,0,1,290.67111862,1555216241,Ticket,83a1b4f55ee57cfbebede40d884b845542253729adb9ecebe7a58c31b957d83a
349cfd3073788c7544406c03e6133cc290ed89df7524f5132327119929fe3f26,1,0,1,290.67111862,1555216241,Ticket,6a11207f184edb747d5e79b88432cbd483c7acef7da6d07381f87d594938c39a
4ac5fcfe1fa55a9b1a05a3004ba2482802c3c57816136bf26cf13a8db6ecbd24,1,0,1,290.67111862,1555216241,Ticket,e55c530f4bc662d63e1226854c6949d25efefbad19298ed296009a434919fbac
c4491d1fe29aead51ffb8e83c7d9447fce73b449b5f5896090d751050e950295,1,0,1,290.67111862,1555216241,Ticket,b5baa69665c9ab9e593ed9a636aafc2c23da27afb6f6bc39145d902be35c014c
d8452cec53854fc6bb9ced31f425bf19631400f4898aacaf42c85e78ce6ffb96,1,0,1,290.67111862,1555216241,Ticket,a47ce0f3a401c05fb8d782babff8e2d94676c800a05dc535a34a1a0eed74c52b
8ff696b1ae36f505386f1ae82b6e2917a0cfa24f28b53b3e44d09984b7622514,1,0,1,290.67111862,1555216210,Ticket,9321ebb44054e83d8d7938c70799c09a7f1eb97b00bd873231a3111048ab0b5f
937db21205d6605ae994b6b7b8ac5d0edf2bda5a1e30d8ae876c1263d9b27dec,1,0,1,290.67111862,1555216210,Ticket,d7351435dfee477cff67505c1828c7c408f84e25e0fc47e3725f644ef51719d7
b8b6bffadf4c0b373cc23b41c3a0495d6d8b03d623609ec06f780dfa70cc9ca7,1,0,1,290.67111862,1555216188,Ticket,b6d5d65392ebb4fafb9ebee147b8b384527dabcb4df70e67b4236cdc28317d8b
