tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94d71ce157bb47ab16752f08f1787d05540552c926628bcaab3020189ee03e19,-1,3,1,26.88624338,1607617373,Regular,39b7ba8c1e6f7db34b328753aa3d440dce7db1c108d1727946ab3ef2a41ef2f9
39b7ba8c1e6f7db34b328753aa3d440dce7db1c108d1727946ab3ef2a41ef2f9,1,3,1,26.88624338,1607319463,Vote,94d71ce157bb47ab16752f08f1787d05540552c926628bcaab3020189ee03e19
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,26,1,26.88624338,1606877667,Regular,4a28f529c50f534484e1da6e61b8ceb779bfc384176e024b63ba4931d8c47a5a
4a28f529c50f534484e1da6e61b8ceb779bfc384176e024b63ba4931d8c47a5a,1,3,1,26.88624338,1606785616,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,40,1,26.91451996,1606718163,Regular,e9c80046c33155f18b943105439847ff6603adc7278ba63de1eda2ead8dd89f9
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,1,1,26.88624338,1606592339,Regular,b0b7c2052e37b75ea26ff33e9ebc94ed3f4f751cbc2eb8413d4fb6c51ed74e09
b0b7c2052e37b75ea26ff33e9ebc94ed3f4f751cbc2eb8413d4fb6c51ed74e09,1,3,1,26.88624338,1606544731,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,16,1,26.88624338,1605932063,Regular,40779c7aa53e7c25629e00ea3b89cd73680027c85f2cc7b609222e6f1f228448
40779c7aa53e7c25629e00ea3b89cd73680027c85f2cc7b609222e6f1f228448,1,3,1,26.88624338,1605746970,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,150,1,26.91451996,1605601353,Regular,8ff71f788452ba526efedc935458de0e56a7cd75ba5887bd3842b5a1b2eb3bf6
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,108,1,26.91451996,1605377299,Regular,bc457b32ff91e38656e637ce15e9f533933fb18fbbc6420be7ac921bf7f89757
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,50,1,26.91451996,1605377299,Regular,f3a7188c1cce1b503a68677307cbbddef88c37d157d3725581feaa82ed254726
8ff71f788452ba526efedc935458de0e56a7cd75ba5887bd3842b5a1b2eb3bf6,1,3,1,26.91451996,1605317797,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
bc457b32ff91e38656e637ce15e9f533933fb18fbbc6420be7ac921bf7f89757,1,3,1,26.91451996,1605283997,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
f3a7188c1cce1b503a68677307cbbddef88c37d157d3725581feaa82ed254726,1,3,1,26.91451996,1605252589,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,248,1,26.91451996,1605171650,Regular,5329291dbf2db69830506f72a0e3869e231417217e90ea32cc014dc7d39392eb
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,0,1,26.91451996,1605159235,Regular,9bdaf081c9f9394528fb540dc2a1080e63b4ce1bcdf9daa0f864631e94e11f02
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,106,1,26.91451996,1605108007,Regular,03c6a4da747b47d13b2895fcb54b5e3c00f3ba43942a660d5c4a437043f6c382
9bdaf081c9f9394528fb540dc2a1080e63b4ce1bcdf9daa0f864631e94e11f02,1,3,1,26.91451996,1605093824,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
03c6a4da747b47d13b2895fcb54b5e3c00f3ba43942a660d5c4a437043f6c382,1,3,1,26.91451996,1604974566,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,212,1,26.91451996,1604785673,Regular,bac35980ed041be81abe7c21bbd0d7018c7fc4b2e5890ca85cc97596c0f1cabd
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,28,1,26.91451996,1604780208,Regular,d6058fe49e291ef967ae41075cffd33c172b12d31a14fbd6cdc858d3cab45da2
d6058fe49e291ef967ae41075cffd33c172b12d31a14fbd6cdc858d3cab45da2,1,3,1,26.91451996,1604733553,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
bac35980ed041be81abe7c21bbd0d7018c7fc4b2e5890ca85cc97596c0f1cabd,1,3,1,26.91451996,1604720340,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,89,1,26.91451996,1604533690,Regular,f92241c507875e7848f122379882bdd0166999970930cf6d79934433773580d3
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,149,1,26.91451996,1604533690,Regular,77bee9851cd38b4924b361346784ab14a46e55f71fbc9969dfb5d65f2cab78de
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,190,1,26.91451996,1604495081,Regular,99f8463d56cd2843d691aac4700349d5ec20562802cc233fff3da45f1b200ec9
b6c2b35a5a44176b46ca1a1792436c9621fdf47bdaff05e5a59584506a192bff,-1,38,1,26.91451996,1604318733,Regular,8baa99fab0bee5ff4c485fe671caf44b4a57867863dd966cec3a15a07e4dbd7b
5329291dbf2db69830506f72a0e3869e231417217e90ea32cc014dc7d39392eb,1,3,1,26.91451996,1604220063,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572,-1,36,1,26.91451996,1604169519,Regular,c2372a88331585668806bae4521f4ce2f7aec2355e80ce4edb4e550e0eb89e4a
5aefa1df032e7a60a804188f9ccabc452b9d1a11b15ad95ebf326e07c23b3ba8,-1,20,1,26.91451996,1604167303,Regular,334366d63365ae0c5f0003a9d103fda9a1c1aeec19ceb05d1a57f278ce21ec2a
8baa99fab0bee5ff4c485fe671caf44b4a57867863dd966cec3a15a07e4dbd7b,1,3,1,26.91451996,1604140357,Vote,b6c2b35a5a44176b46ca1a1792436c9621fdf47bdaff05e5a59584506a192bff
c2372a88331585668806bae4521f4ce2f7aec2355e80ce4edb4e550e0eb89e4a,1,3,1,26.91451996,1604122953,Vote,e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572
334366d63365ae0c5f0003a9d103fda9a1c1aeec19ceb05d1a57f278ce21ec2a,1,3,1,26.91451996,1604113399,Vote,5aefa1df032e7a60a804188f9ccabc452b9d1a11b15ad95ebf326e07c23b3ba8
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,115,1,26.91451996,1604104425,Regular,63eed45f9f9c126d22e86382ef64e0ccf47a4555ed22d69a55890fc53bfbb941
e9c80046c33155f18b943105439847ff6603adc7278ba63de1eda2ead8dd89f9,1,3,1,26.91451996,1604066083,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
77bee9851cd38b4924b361346784ab14a46e55f71fbc9969dfb5d65f2cab78de,1,3,1,26.91451996,1604040889,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
f92241c507875e7848f122379882bdd0166999970930cf6d79934433773580d3,1,3,1,26.91451996,1604036616,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35,-1,13,1,26.91451996,1603974088,Regular,ce549222b11a49595c35fe4bdcdd262d0945a93f38fd025243fbccd456862714
63eed45f9f9c126d22e86382ef64e0ccf47a4555ed22d69a55890fc53bfbb941,1,3,1,26.91451996,1603930897,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
ce549222b11a49595c35fe4bdcdd262d0945a93f38fd025243fbccd456862714,1,3,1,26.91451996,1603889466,Vote,2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,85,1,26.91451996,1603796492,Regular,1f0a5e30cda21796ede84c3cf92f2caf14cee11228dd9eb9aa6c4b011929fbe0
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,67,1,26.91451996,1603796492,Regular,542e1c06c55e19264b307aca0a4c066bbad56f7867598453ba675c51f1b9f5b6
99f8463d56cd2843d691aac4700349d5ec20562802cc233fff3da45f1b200ec9,1,3,1,26.91451996,1603763938,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
1f0a5e30cda21796ede84c3cf92f2caf14cee11228dd9eb9aa6c4b011929fbe0,1,3,1,26.91451996,1603747617,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
542e1c06c55e19264b307aca0a4c066bbad56f7867598453ba675c51f1b9f5b6,1,3,1,26.91451996,1603726427,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
33be06a581ba63bceca15fff78fab1f8d21a96e74c4c07b72686639aa529de81,-1,1,1,26.91451996,1603707985,Regular,42c781b7e382021e70d75bf8b2de17ad2734d7dc405fb0bcf103fe90bc565907
