tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d00c87eee77a16ab993d2e1d1a69f0250af26cd19853b1b5a58a00dc31e66f3,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
0d00c87eee77a16ab993d2e1d1a69f0250af26cd19853b1b5a58a00dc31e66f3,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
0d51a49c811808df87e5b9a2365bc3f39730954209ef5bfa4aa721a7e7910032,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
0d51a49c811808df87e5b9a2365bc3f39730954209ef5bfa4aa721a7e7910032,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
1e268f78e2244088ae391ed379f7678534da6f29b45a7a2bd5a12206434ae4e9,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
1e268f78e2244088ae391ed379f7678534da6f29b45a7a2bd5a12206434ae4e9,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
2c20959fec8e9a6430b2178d25400bdcd7a1f9d99f3303784463765d7facb426,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
2c20959fec8e9a6430b2178d25400bdcd7a1f9d99f3303784463765d7facb426,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
4d7dd61fc8f4eb7e6ab5f7c49142333f8bb4fa617d765aa675a1bc10df9546f5,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
4d7dd61fc8f4eb7e6ab5f7c49142333f8bb4fa617d765aa675a1bc10df9546f5,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
71ced1b0e15ced83310c99c4215b303828b6137687f88e1145df10f630d4c887,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
71ced1b0e15ced83310c99c4215b303828b6137687f88e1145df10f630d4c887,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
72a16248151bc09488ea831e9eae420262f1c509a7d97e30273320e801ff70e3,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
72a16248151bc09488ea831e9eae420262f1c509a7d97e30273320e801ff70e3,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
7ea8cd7db927231995020df4909cb54b94fe79763d6edcbbbadc8df2bc62ab3d,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
7ea8cd7db927231995020df4909cb54b94fe79763d6edcbbbadc8df2bc62ab3d,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
b320e4b20658174a64fbd2c8c9af41151d536d4a0d243966c46f5ae0d507999c,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
b320e4b20658174a64fbd2c8c9af41151d536d4a0d243966c46f5ae0d507999c,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
b3dcce5c3b93b1f640c2ad534ecd0ba71f4947be2416203235a8c04d66d215be,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
b3dcce5c3b93b1f640c2ad534ecd0ba71f4947be2416203235a8c04d66d215be,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
bb646f762b5abbe512f79bb434dad1a4c553b7edae819ea48c103d164e584d29,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
bb646f762b5abbe512f79bb434dad1a4c553b7edae819ea48c103d164e584d29,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
cd54e28beffff0e326b56461225cda8e7f42b454c614b3fe42e132d291ddb685,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
cd54e28beffff0e326b56461225cda8e7f42b454c614b3fe42e132d291ddb685,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
cd8e177358d190c822be0b2c7c93b178e89995ff1843fe662beed449818d2578,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
cd8e177358d190c822be0b2c7c93b178e89995ff1843fe662beed449818d2578,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
dfc9092b2cac225e942d90904f7320a15f0335aa7276d8de81a9b194d23f818b,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
dfc9092b2cac225e942d90904f7320a15f0335aa7276d8de81a9b194d23f818b,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
e04fcbe8a2ca6930b8948ef1b7b02a804e54c307d75bdcf3aa04e21e4eb6b09c,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
e04fcbe8a2ca6930b8948ef1b7b02a804e54c307d75bdcf3aa04e21e4eb6b09c,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
e0e03be14b3372386b4bc7f00a2ef169b888913cb2437337d600cc35c937fbd8,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
e0e03be14b3372386b4bc7f00a2ef169b888913cb2437337d600cc35c937fbd8,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
e81a6e32c6340ab1fc0ef0a51b5aaf6dba8f952cf43b709dfca99b0370648268,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
e81a6e32c6340ab1fc0ef0a51b5aaf6dba8f952cf43b709dfca99b0370648268,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
effd8840bccb3660065c3e3be5500f5b3fc7be21cd258c22e49923cf6613816d,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
effd8840bccb3660065c3e3be5500f5b3fc7be21cd258c22e49923cf6613816d,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
fc2e2506289867dd3c4cb822dbd398b9125e44ec305f6c11d380fc5e39a4e7cd,-1,1,1,221.58024311,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
fc2e2506289867dd3c4cb822dbd398b9125e44ec305f6c11d380fc5e39a4e7cd,-1,0,1,0.12673028,1555198204,Ticket,35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,11,1,221.58024311,1555197873,Regular,dfc9092b2cac225e942d90904f7320a15f0335aa7276d8de81a9b194d23f818b
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,18,1,0.12673028,1555197873,Regular,0d51a49c811808df87e5b9a2365bc3f39730954209ef5bfa4aa721a7e7910032
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,19,1,221.58024311,1555197873,Regular,0d51a49c811808df87e5b9a2365bc3f39730954209ef5bfa4aa721a7e7910032
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,30,1,0.12673028,1555197873,Regular,bb646f762b5abbe512f79bb434dad1a4c553b7edae819ea48c103d164e584d29
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,31,1,221.58024311,1555197873,Regular,bb646f762b5abbe512f79bb434dad1a4c553b7edae819ea48c103d164e584d29
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,0,1,0.12673028,1555197873,Regular,0d00c87eee77a16ab993d2e1d1a69f0250af26cd19853b1b5a58a00dc31e66f3
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,1,1,221.58024311,1555197873,Regular,0d00c87eee77a16ab993d2e1d1a69f0250af26cd19853b1b5a58a00dc31e66f3
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,4,1,0.12673028,1555197873,Regular,2c20959fec8e9a6430b2178d25400bdcd7a1f9d99f3303784463765d7facb426
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,5,1,221.58024311,1555197873,Regular,2c20959fec8e9a6430b2178d25400bdcd7a1f9d99f3303784463765d7facb426
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,36,1,0.12673028,1555197873,Regular,cd8e177358d190c822be0b2c7c93b178e89995ff1843fe662beed449818d2578
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,37,1,221.58024311,1555197873,Regular,cd8e177358d190c822be0b2c7c93b178e89995ff1843fe662beed449818d2578
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,34,1,0.12673028,1555197873,Regular,1e268f78e2244088ae391ed379f7678534da6f29b45a7a2bd5a12206434ae4e9
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,35,1,221.58024311,1555197873,Regular,1e268f78e2244088ae391ed379f7678534da6f29b45a7a2bd5a12206434ae4e9
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,26,1,0.12673028,1555197873,Regular,72a16248151bc09488ea831e9eae420262f1c509a7d97e30273320e801ff70e3
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,27,1,221.58024311,1555197873,Regular,72a16248151bc09488ea831e9eae420262f1c509a7d97e30273320e801ff70e3
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,20,1,0.12673028,1555197873,Regular,7ea8cd7db927231995020df4909cb54b94fe79763d6edcbbbadc8df2bc62ab3d
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,21,1,221.58024311,1555197873,Regular,7ea8cd7db927231995020df4909cb54b94fe79763d6edcbbbadc8df2bc62ab3d
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,2,1,0.12673028,1555197873,Regular,effd8840bccb3660065c3e3be5500f5b3fc7be21cd258c22e49923cf6613816d
