tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,-1,2,1,25.53955969,1670692522,Regular,f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,-1,4,1,25.53955969,1670692522,Regular,f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,-1,3,1,0.02884669,1670692522,Regular,f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,-1,1,1,0.02884669,1670692522,Regular,f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba
2dde5420886ed9e3e8b0c366140f68b4f5e17e006532f02677d40cd574bdc904,-1,0,1,0.02884669,1670687121,Ticket,f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba
2dde5420886ed9e3e8b0c366140f68b4f5e17e006532f02677d40cd574bdc904,-1,1,1,25.53955969,1670687121,Ticket,f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba
9d233ee6e626bbfb1fd025025601179907e6a9e3e102887829b4ec85c7d47c10,-1,0,1,0.02884669,1670687121,Ticket,f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba
9d233ee6e626bbfb1fd025025601179907e6a9e3e102887829b4ec85c7d47c10,-1,1,1,25.53955969,1670687121,Ticket,f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba
be424275bf67919a2a48510b60f565ea6d03002b83356a26f5cdcc91e041db0d,-1,0,1,0.02884669,1670687121,Ticket,f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba
be424275bf67919a2a48510b60f565ea6d03002b83356a26f5cdcc91e041db0d,-1,1,1,25.53955969,1670687121,Ticket,f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba
f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba,1,7,1,25.53955969,1670686743,Regular,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba,1,4,1,0.02884669,1670686743,Regular,9d233ee6e626bbfb1fd025025601179907e6a9e3e102887829b4ec85c7d47c10
f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba,1,5,1,25.53955969,1670686743,Regular,9d233ee6e626bbfb1fd025025601179907e6a9e3e102887829b4ec85c7d47c10
f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba,1,8,1,0.02884669,1670686743,Regular,2dde5420886ed9e3e8b0c366140f68b4f5e17e006532f02677d40cd574bdc904
f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba,1,9,1,25.53955969,1670686743,Regular,2dde5420886ed9e3e8b0c366140f68b4f5e17e006532f02677d40cd574bdc904
f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba,1,0,1,0.02884669,1670686743,Regular,be424275bf67919a2a48510b60f565ea6d03002b83356a26f5cdcc91e041db0d
f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba,1,1,1,25.53955969,1670686743,Regular,be424275bf67919a2a48510b60f565ea6d03002b83356a26f5cdcc91e041db0d
f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba,1,2,1,0.02884669,1670686743,Regular,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba,1,3,1,25.53955969,1670686743,Regular,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
f030ab10c78e107b10f0bbd300ee0e39475f2c43a4e1361c903bfc94233743ba,1,6,1,0.02884669,1670686743,Regular,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
