tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,19,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,0,1,61.17658377,1551179985,Regular,f476711f7cc29a82c3a5c654adf2b316d563a7b07698a1b430e3750eea7d8e19
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,1,1,61.17658377,1551179985,Regular,f476711f7cc29a82c3a5c654adf2b316d563a7b07698a1b430e3750eea7d8e19
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,2,1,61.17658377,1551179985,Regular,f476711f7cc29a82c3a5c654adf2b316d563a7b07698a1b430e3750eea7d8e19
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,3,1,61.17658377,1551179985,Regular,f476711f7cc29a82c3a5c654adf2b316d563a7b07698a1b430e3750eea7d8e19
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,4,1,61.17658377,1551179985,Regular,f476711f7cc29a82c3a5c654adf2b316d563a7b07698a1b430e3750eea7d8e19
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,5,1,61.17658377,1551179985,Regular,f476711f7cc29a82c3a5c654adf2b316d563a7b07698a1b430e3750eea7d8e19
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,6,1,61.17658377,1551179985,Regular,f476711f7cc29a82c3a5c654adf2b316d563a7b07698a1b430e3750eea7d8e19
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,7,1,61.17658377,1551179985,Regular,f476711f7cc29a82c3a5c654adf2b316d563a7b07698a1b430e3750eea7d8e19
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,13,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,8,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,9,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,10,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,11,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,12,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,14,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,15,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,16,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,17,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a,1,18,1,61.17658377,1551179985,Regular,8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c
8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c,-1,12,1,61.17658377,1551179985,Regular,23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a
8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c,-1,4,1,61.17658377,1551179985,Regular,23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a
8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c,-1,5,1,61.17658377,1551179985,Regular,23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a
8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c,-1,6,1,61.17658377,1551179985,Regular,23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a
8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c,-1,7,1,61.17658377,1551179985,Regular,23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a
8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c,-1,8,1,61.17658377,1551179985,Regular,23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a
8ff9c71056640f7fe02fb04669667a33411748485e96ce15674a7e0c5467ba3c,-1,9,1,61.17658377,1551179985,Regular,23eba5a6d9964805ed8656718003f4b17f0c7555c236361e2596bebf86b24c1a
