tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,22,1,22.87370038,1618679050,Regular,87d323b828846c1f0128d0eafd6d693dbd2d3a3f918dc5b00d00230ac7b18dfe
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,303,1,22.8471508,1618511389,Regular,bcaf7f20a9825224552b94474ec7e62141e58ead390ae557161a47ffbb73a714
bcaf7f20a9825224552b94474ec7e62141e58ead390ae557161a47ffbb73a714,1,3,1,22.8471508,1611490185,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,414,1,22.8471508,1610727119,Regular,4f2e32a1591085f97cee131274ee95abaa4f3e953f9fe54125a82d78be1e5874
4f2e32a1591085f97cee131274ee95abaa4f3e953f9fe54125a82d78be1e5874,1,3,1,22.8471508,1610639571,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
87d323b828846c1f0128d0eafd6d693dbd2d3a3f918dc5b00d00230ac7b18dfe,1,3,1,22.87370038,1608098339,Vote,62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,116,1,22.90109505,1607159267,Regular,66aae1e3b93dce391b15901a147b1ee56c0b1085ad47aeaf660fc59681775ef1
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,151,1,22.90109505,1607157788,Regular,12e0bf76a06a0926e3f58dc0cbdcba6e4bd83d45f2384492c518055e0e20ecc3
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,62,1,22.90109505,1607157788,Regular,5425da15ebc7d505bc8eea0e1f9d1d119c2860aba65dd5e206637f9dc38d0177
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,30,1,22.90109505,1607157788,Regular,fd8ef19b309640a66fb50ec3970d920fd524247e893d3e35cb69e1ea1e990f6e
fd8ef19b309640a66fb50ec3970d920fd524247e893d3e35cb69e1ea1e990f6e,1,3,1,22.90109505,1607047436,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
12e0bf76a06a0926e3f58dc0cbdcba6e4bd83d45f2384492c518055e0e20ecc3,1,3,1,22.90109505,1607039753,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
5425da15ebc7d505bc8eea0e1f9d1d119c2860aba65dd5e206637f9dc38d0177,1,3,1,22.90109505,1607031893,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
66aae1e3b93dce391b15901a147b1ee56c0b1085ad47aeaf660fc59681775ef1,1,3,1,22.90109505,1607014132,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
cf1006f95e987757365fc72dcdff6e9a398d74a0b09e9fc6088156187a24784f,-1,24,1,22.90109505,1606965006,Regular,cce088e5c0f3309895c416b0c931bb2e7d1618a613b291a3e07f683b52e6290c
cce088e5c0f3309895c416b0c931bb2e7d1618a613b291a3e07f683b52e6290c,1,3,1,22.90109505,1606923351,Vote,cf1006f95e987757365fc72dcdff6e9a398d74a0b09e9fc6088156187a24784f
