tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5177f96bf8fb5443e165cc89ff4d459a0ca6e1b90705b6fe5020aff5c75677e1,-1,11,1,9.19335114,1598121050,Regular,b90ed945f1d646b1bbb7580f9a747a6e5521b86488deedb71d8008836ad482b8
b90ed945f1d646b1bbb7580f9a747a6e5521b86488deedb71d8008836ad482b8,1,3,1,9.19335114,1598065876,Vote,5177f96bf8fb5443e165cc89ff4d459a0ca6e1b90705b6fe5020aff5c75677e1
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,93,1,9.22423511,1597989873,Regular,76691200868e70389b9b63cd665c575b24fb9cd80ca6615c6649b1dfb552ea69
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,14,1,9.22423511,1597989873,Regular,286c8194521b231437aff271a439f2a87db3f166c6f93df5f258fe818e10f10c
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,71,1,9.22423511,1597989873,Regular,4db5cab740cd5d66a903c07d46880aa0c89f41940616c4f18c9f1319f3941e52
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,73,1,9.22423511,1597989873,Regular,ec1105819985d409bd63bb90e152805d7b83f214b83443188292ff7b95ddaa56
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,108,1,9.22423511,1597989873,Regular,9c57c6ca769dac9402233115e49e068ddde93372d1b2bc4f0d418d7b35912680
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,117,1,9.22423511,1597989873,Regular,d4d3b49542ee6aff4ead901c239b1970599acb186f4e5c46ce58b3be2c89ba8b
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,118,1,9.22423511,1597989873,Regular,9eae0442ade5f80a8e54ed40d5bdf2e18bc61b5283baf076ed03381dd4833e8e
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,134,1,9.22423511,1597989873,Regular,9d6225be380d7a8ef5cce04b740fe783181dd836c40481be90a3d51d5e0f92a7
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,182,1,9.22423511,1597989873,Regular,9744795da01ba1c84d6bbb6d997456f0d4e05393c9be5e2fa0cf2ad07f1f4df5
9c57c6ca769dac9402233115e49e068ddde93372d1b2bc4f0d418d7b35912680,1,3,1,9.22423511,1597885438,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
76691200868e70389b9b63cd665c575b24fb9cd80ca6615c6649b1dfb552ea69,1,3,1,9.22423511,1597361496,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
9d6225be380d7a8ef5cce04b740fe783181dd836c40481be90a3d51d5e0f92a7,1,3,1,9.22423511,1596272984,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
d4d3b49542ee6aff4ead901c239b1970599acb186f4e5c46ce58b3be2c89ba8b,1,3,1,9.22423511,1596166691,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
ec1105819985d409bd63bb90e152805d7b83f214b83443188292ff7b95ddaa56,1,3,1,9.22423511,1596148526,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
286c8194521b231437aff271a439f2a87db3f166c6f93df5f258fe818e10f10c,1,3,1,9.22423511,1596085697,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
4db5cab740cd5d66a903c07d46880aa0c89f41940616c4f18c9f1319f3941e52,1,3,1,9.22423511,1596043424,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
9eae0442ade5f80a8e54ed40d5bdf2e18bc61b5283baf076ed03381dd4833e8e,1,3,1,9.22423511,1595705617,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
9744795da01ba1c84d6bbb6d997456f0d4e05393c9be5e2fa0cf2ad07f1f4df5,1,3,1,9.22423511,1595540047,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
