tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6299249d8e76b256f60de476ea55ace13f71ddb6614ac7a73ecdca7f5d2fec7d,-1,1,1,29.12458431,1589621050,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
6299249d8e76b256f60de476ea55ace13f71ddb6614ac7a73ecdca7f5d2fec7d,-1,0,1,0.07937179,1589621050,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
6b1b11c0aadbf1ccd1db9b68e4f9ba7724c1b8f629667e1a569c7d836aa945a4,-1,1,1,29.12458431,1589621050,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
6b1b11c0aadbf1ccd1db9b68e4f9ba7724c1b8f629667e1a569c7d836aa945a4,-1,0,1,0.07937179,1589621050,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
db063a4eb72503ef0fca90fec1a0b4180b0ac4c40ce754e57aead53be734058d,-1,0,1,0.07937179,1589621050,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
db063a4eb72503ef0fca90fec1a0b4180b0ac4c40ce754e57aead53be734058d,-1,1,1,29.12458431,1589621050,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
26a89f4354adbf7129ed2d482d8f5626c508bd7efbad9db5ffd744174a86eafb,-1,1,1,29.12458431,1589620868,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
26a89f4354adbf7129ed2d482d8f5626c508bd7efbad9db5ffd744174a86eafb,-1,0,1,0.07937179,1589620868,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
81ae58f67e0b5edb9d20e951e5a8e4cf31f72e93cb695ea96f098ea73f07f8b2,-1,0,1,0.07937179,1589620868,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
81ae58f67e0b5edb9d20e951e5a8e4cf31f72e93cb695ea96f098ea73f07f8b2,-1,1,1,29.12458431,1589620868,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
09425a2f1075443dc7915aa6df6952a831d0699cb82befd5adb0d436d114c9a6,-1,0,1,0.07937179,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
09425a2f1075443dc7915aa6df6952a831d0699cb82befd5adb0d436d114c9a6,-1,1,1,29.12458431,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
0c2ad771d472dd251db05ae7b093dcd428c1c14af0b2a9ba1e93592b290e7662,-1,0,1,0.07937179,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
0c2ad771d472dd251db05ae7b093dcd428c1c14af0b2a9ba1e93592b290e7662,-1,1,1,29.12458431,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
59e88078ed76a64ea969e828d99051fe3d187a15c3d82876dc47f36a859171d3,-1,0,1,0.07937179,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
59e88078ed76a64ea969e828d99051fe3d187a15c3d82876dc47f36a859171d3,-1,1,1,29.12458431,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
611fa0b1f5d9a59bd749f636b0afa6776a5928588b74f8c1c9711958aed6ec3c,-1,1,1,29.12458431,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
611fa0b1f5d9a59bd749f636b0afa6776a5928588b74f8c1c9711958aed6ec3c,-1,0,1,0.07937179,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
9a65a4e7ee7a80824bcf5dc83442e583493e540267dc9037590aa8b5a4872604,-1,1,1,29.12458431,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
9a65a4e7ee7a80824bcf5dc83442e583493e540267dc9037590aa8b5a4872604,-1,0,1,0.07937179,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
a69ec4b19742fbe6d98cc52ded7f27e4258064a8bf2af0ac5a9050ce5047b1b3,-1,0,1,0.07937179,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
a69ec4b19742fbe6d98cc52ded7f27e4258064a8bf2af0ac5a9050ce5047b1b3,-1,1,1,29.12458431,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
aa32b861a937097361810dd609da602c81393e6f4f40b083d69acf0d3e6d1530,-1,0,1,0.07937179,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
aa32b861a937097361810dd609da602c81393e6f4f40b083d69acf0d3e6d1530,-1,1,1,29.12458431,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
d5c310fe5f56529c7560a21f1878a3ec1ccdd2c04e1a440acacdcea0cd3a813e,-1,0,1,0.07937179,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
d5c310fe5f56529c7560a21f1878a3ec1ccdd2c04e1a440acacdcea0cd3a813e,-1,1,1,29.12458431,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
d897ac1da3c754cc4df1815755cfb7337281d451640624fa5766e7bee61ec40e,-1,1,1,29.12458431,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
d897ac1da3c754cc4df1815755cfb7337281d451640624fa5766e7bee61ec40e,-1,0,1,0.07937179,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
f63c7c9a26e929f21c3c561cb1944bd7685b0beed0538afe3578cb2c4a710ba3,-1,1,1,29.12458431,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
f63c7c9a26e929f21c3c561cb1944bd7685b0beed0538afe3578cb2c4a710ba3,-1,0,1,0.07937179,1589620806,Ticket,c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,5,1,29.12458431,1589620737,Regular,6299249d8e76b256f60de476ea55ace13f71ddb6614ac7a73ecdca7f5d2fec7d
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,10,1,0.07937179,1589620737,Regular,a69ec4b19742fbe6d98cc52ded7f27e4258064a8bf2af0ac5a9050ce5047b1b3
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,11,1,29.12458431,1589620737,Regular,a69ec4b19742fbe6d98cc52ded7f27e4258064a8bf2af0ac5a9050ce5047b1b3
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,0,1,0.07937179,1589620737,Regular,0c2ad771d472dd251db05ae7b093dcd428c1c14af0b2a9ba1e93592b290e7662
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,1,1,29.12458431,1589620737,Regular,0c2ad771d472dd251db05ae7b093dcd428c1c14af0b2a9ba1e93592b290e7662
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,20,1,0.07937179,1589620737,Regular,d5c310fe5f56529c7560a21f1878a3ec1ccdd2c04e1a440acacdcea0cd3a813e
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,21,1,29.12458431,1589620737,Regular,d5c310fe5f56529c7560a21f1878a3ec1ccdd2c04e1a440acacdcea0cd3a813e
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,24,1,0.07937179,1589620737,Regular,9a65a4e7ee7a80824bcf5dc83442e583493e540267dc9037590aa8b5a4872604
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,25,1,29.12458431,1589620737,Regular,9a65a4e7ee7a80824bcf5dc83442e583493e540267dc9037590aa8b5a4872604
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,12,1,0.07937179,1589620737,Regular,aa32b861a937097361810dd609da602c81393e6f4f40b083d69acf0d3e6d1530
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,13,1,29.12458431,1589620737,Regular,aa32b861a937097361810dd609da602c81393e6f4f40b083d69acf0d3e6d1530
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,16,1,0.07937179,1589620737,Regular,59e88078ed76a64ea969e828d99051fe3d187a15c3d82876dc47f36a859171d3
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,17,1,29.12458431,1589620737,Regular,59e88078ed76a64ea969e828d99051fe3d187a15c3d82876dc47f36a859171d3
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,8,1,0.07937179,1589620737,Regular,09425a2f1075443dc7915aa6df6952a831d0699cb82befd5adb0d436d114c9a6
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,9,1,29.12458431,1589620737,Regular,09425a2f1075443dc7915aa6df6952a831d0699cb82befd5adb0d436d114c9a6
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,2,1,0.07937179,1589620737,Regular,f63c7c9a26e929f21c3c561cb1944bd7685b0beed0538afe3578cb2c4a710ba3
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,3,1,29.12458431,1589620737,Regular,f63c7c9a26e929f21c3c561cb1944bd7685b0beed0538afe3578cb2c4a710ba3
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,26,1,0.07937179,1589620737,Regular,611fa0b1f5d9a59bd749f636b0afa6776a5928588b74f8c1c9711958aed6ec3c
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,27,1,29.12458431,1589620737,Regular,611fa0b1f5d9a59bd749f636b0afa6776a5928588b74f8c1c9711958aed6ec3c
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,6,1,0.07937179,1589620737,Regular,d897ac1da3c754cc4df1815755cfb7337281d451640624fa5766e7bee61ec40e
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,7,1,29.12458431,1589620737,Regular,d897ac1da3c754cc4df1815755cfb7337281d451640624fa5766e7bee61ec40e
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,18,1,0.07937179,1589620737,Regular,26a89f4354adbf7129ed2d482d8f5626c508bd7efbad9db5ffd744174a86eafb
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,19,1,29.12458431,1589620737,Regular,26a89f4354adbf7129ed2d482d8f5626c508bd7efbad9db5ffd744174a86eafb
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,28,1,0.07937179,1589620737,Regular,81ae58f67e0b5edb9d20e951e5a8e4cf31f72e93cb695ea96f098ea73f07f8b2
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,29,1,29.12458431,1589620737,Regular,81ae58f67e0b5edb9d20e951e5a8e4cf31f72e93cb695ea96f098ea73f07f8b2
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,22,1,0.07937179,1589620737,Regular,db063a4eb72503ef0fca90fec1a0b4180b0ac4c40ce754e57aead53be734058d
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,23,1,29.12458431,1589620737,Regular,db063a4eb72503ef0fca90fec1a0b4180b0ac4c40ce754e57aead53be734058d
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,14,1,0.07937179,1589620737,Regular,6b1b11c0aadbf1ccd1db9b68e4f9ba7724c1b8f629667e1a569c7d836aa945a4
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,15,1,29.12458431,1589620737,Regular,6b1b11c0aadbf1ccd1db9b68e4f9ba7724c1b8f629667e1a569c7d836aa945a4
c67c29e75a05ff8cfe220370d7ccffa2e999c89c1c050ff980fc2a36f28c418a,1,4,1,0.07937179,1589620737,Regular,6299249d8e76b256f60de476ea55ace13f71ddb6614ac7a73ecdca7f5d2fec7d
