tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7510aa982921c762cd325d4e038fef1618d854506a52df2180576a6b839e5d93,-1,36,1,78.16656982,1575789665,Regular,3c84e7b9576d1a8e4865cc048be7229cc565874d0d2557c0eadb8aa4799616a8
3c84e7b9576d1a8e4865cc048be7229cc565874d0d2557c0eadb8aa4799616a8,1,1,1,78.16656982,1574856007,Revocation,7510aa982921c762cd325d4e038fef1618d854506a52df2180576a6b839e5d93
ec280c3500759ff239ffca112c1f14dd5acaf34a250425709d9415dd8bb8fd65,-1,22,1,79.63490631,1569048917,Regular,139ccf21d3c82322550b12843ef80ec915c0cf1b30e0ceb5921a02a928a73e9f
7fe0bcb27729fa76d250d2156ba1f27b6824a9c213c6ed41366fa2c156aea86d,-1,2,1,79.6349063,1569042906,Regular,ed9de9ea34de8ca5921c3cd74db62dda4d0504955aea98759c429b7405973e51
ed9de9ea34de8ca5921c3cd74db62dda4d0504955aea98759c429b7405973e51,1,3,1,79.6349063,1568199442,Vote,7fe0bcb27729fa76d250d2156ba1f27b6824a9c213c6ed41366fa2c156aea86d
139ccf21d3c82322550b12843ef80ec915c0cf1b30e0ceb5921a02a928a73e9f,1,3,1,79.63490631,1567244722,Vote,ec280c3500759ff239ffca112c1f14dd5acaf34a250425709d9415dd8bb8fd65
f2dac58736d30bf0461a7b1e1e1b212d060e6c6c4753e3cbcbfdfbf380a7ca6a,-1,79,1,79.6349063,1566985070,Regular,dd94525ae49cf87f254ecca25ab26d03b0882c0a2e6def9b6a3fba2b1a5062e5
dd94525ae49cf87f254ecca25ab26d03b0882c0a2e6def9b6a3fba2b1a5062e5,1,3,1,79.6349063,1566930620,Vote,f2dac58736d30bf0461a7b1e1e1b212d060e6c6c4753e3cbcbfdfbf380a7ca6a
a7424839848a4fa644121868958b52e9f04083c6319b2a523c337441db8fd3d8,-1,0,1,85.83321638,1566851845,Regular,3d596418abf8c278281bca6c14b8940088d65ad76f8920fed172d76af6ab895a
3d596418abf8c278281bca6c14b8940088d65ad76f8920fed172d76af6ab895a,1,40,1,85.83321638,1566851705,Regular,a7424839848a4fa644121868958b52e9f04083c6319b2a523c337441db8fd3d8
