tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,297,1,261.87137137,1597444818,Regular,6e4151fa3ba303987665092b39048e1df6dbb3f8fa2df7bf8687897dd0eb9313
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,259,1,261.87137137,1597444818,Regular,a063fa208e57768b34fbe8cfbd3a1708a1f8e4f1b0c02f0da40edb5a4466c692
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,229,1,263.29658389,1597421502,Regular,42728cd0fddce596cb4af81cffacdb7988117c0a0741f83486aa01701e2219be
1b6e6e2f0901f70084f16d154bba1be8c0c24606f1ea1717ec685481a625fd54,-1,0,1,261.87159137,1597403095,Revocation,48bccd5e2bc96b56c9cbacf80d060275a3a9f5f43196c401d27fdfece0d3fd22
6e4151fa3ba303987665092b39048e1df6dbb3f8fa2df7bf8687897dd0eb9313,1,0,1,261.87137137,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
a063fa208e57768b34fbe8cfbd3a1708a1f8e4f1b0c02f0da40edb5a4466c692,1,0,1,261.87137137,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a,-1,28,1,263.25262557,1572565202,Regular,79b9c2f0db593eeb4845eb14c9a7a460de4a43d53808b76e946c5e09d9f03726
46ce55379f3c1c1af69c1e6dda262949c50c415c3f3037f74fc9aa3e44e33a00,-1,1,1,261.87159137,1572537056,Vote,c0a339e829f7a5f18f8d4780a1da268811adcc837e6065b81ea758fd15793628
78d88b039d596b7ae7b3eab134875ce6375cc670fc2e40e93d332e897c979283,-1,1,1,261.87159137,1572116164,Vote,cf702e5b41e30856bfbbae99e4d26b21faaedba1c8861609e83d504998e95921
79b9c2f0db593eeb4845eb14c9a7a460de4a43d53808b76e946c5e09d9f03726,1,2,1,263.25262557,1572013496,Vote,5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a
