tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,24,1,171.54612303,1568038584,Regular,59fa7a31c865c3c66086a781e784175826bd5c3de46c5474650b8bb7d00ada77
59fa7a31c865c3c66086a781e784175826bd5c3de46c5474650b8bb7d00ada77,1,2,1,171.54612303,1567997307,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
d336c512840aa28ef21c434d4b25882e27332bceed83d80fbef7d95238d43853,-1,4,1,171.54612303,1567675906,Regular,39969691382d7330047cbf07f7a1ccfa9eb5be6aa3609d275e61eb8ab15b39f5
ba6768ba9681b54acd0847d1c7a756e32d6557e16aba9ecf972998351da8ab4a,-1,2,1,171.54612303,1567413497,Regular,c7c0267c1321010d24f337cff4cc6d399984fbaa2863a59ca537380147320266
6bb25b3a8c83db6be9fd551f8bf89396697a772d41cec544beb74f14366d0eb0,-1,2,1,171.54612303,1567391142,Regular,274af02050c41e4ccc12d03ffee1da18cd6ea76657b9410e8f7d89fd6bde8ba5
6f183b0ccd53c48ed4a1982a36e844f2854fb8a2763ebde88d7bc6ea6e47aed1,-1,0,1,171.54612303,1567381640,Regular,35e814597ecf983662a719c5c34f0f11a6c40f50aa237e5bb1e34836ad4c9310
9fe973b96c35ec9d5e938460ca8e20790f41b13177dfb6ad556b9d54f17e8312,-1,3,1,171.54612303,1567350274,Regular,694fc458275c2cc82446f8ddf97f7d967e0cb7bf25474e74478641dd0e62bcf0
a5d88b142e489e6de87a37f02432fa06dd2bed6d1afb6961751fc03a28f36a4c,-1,1,1,171.54612303,1567327122,Regular,79d1e847cc048ffeea8b9650abe3dde873133e1071620002f9a9aa4924f8f42f
39969691382d7330047cbf07f7a1ccfa9eb5be6aa3609d275e61eb8ab15b39f5,1,2,1,171.54612303,1567066279,Vote,d336c512840aa28ef21c434d4b25882e27332bceed83d80fbef7d95238d43853
c7c0267c1321010d24f337cff4cc6d399984fbaa2863a59ca537380147320266,1,2,1,171.54612303,1566900023,Vote,ba6768ba9681b54acd0847d1c7a756e32d6557e16aba9ecf972998351da8ab4a
274af02050c41e4ccc12d03ffee1da18cd6ea76657b9410e8f7d89fd6bde8ba5,1,2,1,171.54612303,1566838561,Vote,6bb25b3a8c83db6be9fd551f8bf89396697a772d41cec544beb74f14366d0eb0
35e814597ecf983662a719c5c34f0f11a6c40f50aa237e5bb1e34836ad4c9310,1,2,1,171.54612303,1566810174,Vote,6f183b0ccd53c48ed4a1982a36e844f2854fb8a2763ebde88d7bc6ea6e47aed1
694fc458275c2cc82446f8ddf97f7d967e0cb7bf25474e74478641dd0e62bcf0,1,2,1,171.54612303,1566734935,Vote,9fe973b96c35ec9d5e938460ca8e20790f41b13177dfb6ad556b9d54f17e8312
79d1e847cc048ffeea8b9650abe3dde873133e1071620002f9a9aa4924f8f42f,1,2,1,171.54612303,1566691164,Vote,a5d88b142e489e6de87a37f02432fa06dd2bed6d1afb6961751fc03a28f36a4c
bfa3cc8946bf9712db2e7c764bcbd5b9dada0f8e26f38d63ac60961a2208dd2f,-1,4,1,170.076073,1566445954,Regular,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
bfa3cc8946bf9712db2e7c764bcbd5b9dada0f8e26f38d63ac60961a2208dd2f,-1,1,1,170.076073,1566445954,Regular,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
bfa3cc8946bf9712db2e7c764bcbd5b9dada0f8e26f38d63ac60961a2208dd2f,-1,2,1,170.076073,1566445954,Regular,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
bfa3cc8946bf9712db2e7c764bcbd5b9dada0f8e26f38d63ac60961a2208dd2f,-1,3,1,170.076073,1566445954,Regular,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
1376fe4c0779c5792d99f09d38d79ee3ee9c2f340fa5fae89fa4ac9c1138ec32,-1,0,1,170.076073,1566443141,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
21c876eee86662add1f9e3d50d2ca15d8185014513a90c1eb3cc012ce10c8611,-1,0,1,170.076073,1566443141,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
5d8c3bd7fc468eaace5005938835d968a6cf5f3bf94f2657ddd7b7475462153a,-1,0,1,170.076073,1566443141,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
36d3a5e6b66d5d25022e3b5d05d38f8f68be3986f5419ad75fd95aaa2c0a7c7f,-1,0,1,170.076073,1566442725,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
