tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2270b94c048162a537c62e8084b53899bf34b2c688fc2b93ae2aac35a4809804,-1,3,1,15.90891409,1679380575,Regular,81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19
2270b94c048162a537c62e8084b53899bf34b2c688fc2b93ae2aac35a4809804,-1,0,1,0.0260753,1679380575,Regular,81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19
2270b94c048162a537c62e8084b53899bf34b2c688fc2b93ae2aac35a4809804,-1,1,1,15.90891409,1679380575,Regular,81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19
2270b94c048162a537c62e8084b53899bf34b2c688fc2b93ae2aac35a4809804,-1,2,1,0.0260753,1679380575,Regular,81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19
66e5d7f4a075ea1c918d4dd2eb5a88e151038072d2729e88ad13d00a2e6d6c62,-1,0,1,0.0260753,1679377313,Ticket,81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19
66e5d7f4a075ea1c918d4dd2eb5a88e151038072d2729e88ad13d00a2e6d6c62,-1,1,1,15.90891409,1679377313,Ticket,81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19
d762eccc2d4ef3168480c66b0ee79e53b5da07fe175b428d7e5ffcb996fb921e,-1,1,1,15.90891409,1679377313,Ticket,81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19
d762eccc2d4ef3168480c66b0ee79e53b5da07fe175b428d7e5ffcb996fb921e,-1,0,1,0.0260753,1679377313,Ticket,81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19
e6b0e4582b3ef1f4c72a41478f948105c1e5f9c1a947443081453a6a70a57881,-1,0,1,0.0260753,1679377313,Ticket,81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19
e6b0e4582b3ef1f4c72a41478f948105c1e5f9c1a947443081453a6a70a57881,-1,1,1,15.90891409,1679377313,Ticket,81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19
81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19,1,9,1,15.90891409,1679377095,Regular,2270b94c048162a537c62e8084b53899bf34b2c688fc2b93ae2aac35a4809804
81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19,1,2,1,0.0260753,1679377095,Regular,e6b0e4582b3ef1f4c72a41478f948105c1e5f9c1a947443081453a6a70a57881
81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19,1,3,1,15.90891409,1679377095,Regular,e6b0e4582b3ef1f4c72a41478f948105c1e5f9c1a947443081453a6a70a57881
81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19,1,0,1,0.0260753,1679377095,Regular,66e5d7f4a075ea1c918d4dd2eb5a88e151038072d2729e88ad13d00a2e6d6c62
81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19,1,1,1,15.90891409,1679377095,Regular,66e5d7f4a075ea1c918d4dd2eb5a88e151038072d2729e88ad13d00a2e6d6c62
81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19,1,6,1,0.0260753,1679377095,Regular,d762eccc2d4ef3168480c66b0ee79e53b5da07fe175b428d7e5ffcb996fb921e
81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19,1,7,1,15.90891409,1679377095,Regular,d762eccc2d4ef3168480c66b0ee79e53b5da07fe175b428d7e5ffcb996fb921e
81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19,1,4,1,0.0260753,1679377095,Regular,2270b94c048162a537c62e8084b53899bf34b2c688fc2b93ae2aac35a4809804
81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19,1,5,1,15.90891409,1679377095,Regular,2270b94c048162a537c62e8084b53899bf34b2c688fc2b93ae2aac35a4809804
81351e4bb394ad9ba12df982d23f8c7c128fcdbff0c4a36c62a15d34e35b3d19,1,8,1,0.0260753,1679377095,Regular,2270b94c048162a537c62e8084b53899bf34b2c688fc2b93ae2aac35a4809804
