tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,49,1,0.07009024,1599437391,Regular,3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,50,1,26.40674251,1599437391,Regular,3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,51,1,0.07009024,1599437391,Regular,3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,52,1,26.40674251,1599437391,Regular,3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,53,1,0.07009024,1599437391,Regular,3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,54,1,26.40674251,1599437391,Regular,3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,55,1,0.07009024,1599437391,Regular,3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,56,1,26.40674251,1599437391,Regular,3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,57,1,0.07009024,1599437391,Regular,3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,58,1,26.40674251,1599437391,Regular,3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8
3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8,1,0,1,0.07009024,1599436908,Regular,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8,1,1,1,26.40674251,1599436908,Regular,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8,1,2,1,0.07009024,1599436908,Regular,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8,1,3,1,26.40674251,1599436908,Regular,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8,1,4,1,0.07009024,1599436908,Regular,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8,1,5,1,26.40674251,1599436908,Regular,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8,1,6,1,0.07009024,1599436908,Regular,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8,1,7,1,26.40674251,1599436908,Regular,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8,1,8,1,0.07009024,1599436908,Regular,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
3ab69cd8cedfb5f45c390173936c426a344f9c56d1801bf1d30137fa4b4e00b8,1,9,1,26.40674251,1599436908,Regular,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
