tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f72d71ac3c32c0be0076bef0f8cc2b37fba719ded15e39dc31692ebab660bfc,-1,0,1,0.03695153,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
1f72d71ac3c32c0be0076bef0f8cc2b37fba719ded15e39dc31692ebab660bfc,-1,1,1,27.43387695,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
95a81a6e500c2e1817f225756472e351d29175916f33047fb7d38afb5df76fa2,-1,1,1,27.43387695,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
95a81a6e500c2e1817f225756472e351d29175916f33047fb7d38afb5df76fa2,-1,0,1,0.03695153,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
bbc34bb89e6b7043e03d490fc09290bb18d01ff9590c5b4f7abe90aca62345a9,-1,0,1,0.03695153,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
bbc34bb89e6b7043e03d490fc09290bb18d01ff9590c5b4f7abe90aca62345a9,-1,1,1,27.43387695,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
c50d4e36a2b50dfad29f1a2a9295fd8add766685237f89737f20129833c52841,-1,1,1,27.43387695,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
c50d4e36a2b50dfad29f1a2a9295fd8add766685237f89737f20129833c52841,-1,0,1,0.03695153,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
e4150280c431b8193bf69637c8ea6f0cf3ce96ecc5c2edfdadcea6144e6318a9,-1,1,1,27.43387695,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
e4150280c431b8193bf69637c8ea6f0cf3ce96ecc5c2edfdadcea6144e6318a9,-1,0,1,0.03695153,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
f28949da6e1aa0524656a9638793d871da179c2b8d19cd7c7a2f2801ab0471d6,-1,0,1,0.03695153,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
f28949da6e1aa0524656a9638793d871da179c2b8d19cd7c7a2f2801ab0471d6,-1,1,1,27.43387695,1650499413,Ticket,f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,2,1,0.03695153,1650499116,Regular,f28949da6e1aa0524656a9638793d871da179c2b8d19cd7c7a2f2801ab0471d6
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,9,1,27.43387695,1650499116,Regular,bbc34bb89e6b7043e03d490fc09290bb18d01ff9590c5b4f7abe90aca62345a9
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,8,1,0.03695153,1650499116,Regular,bbc34bb89e6b7043e03d490fc09290bb18d01ff9590c5b4f7abe90aca62345a9
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,11,1,27.43387695,1650499116,Regular,95a81a6e500c2e1817f225756472e351d29175916f33047fb7d38afb5df76fa2
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,10,1,0.03695153,1650499116,Regular,95a81a6e500c2e1817f225756472e351d29175916f33047fb7d38afb5df76fa2
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,1,1,27.43387695,1650499116,Regular,c50d4e36a2b50dfad29f1a2a9295fd8add766685237f89737f20129833c52841
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,0,1,0.03695153,1650499116,Regular,c50d4e36a2b50dfad29f1a2a9295fd8add766685237f89737f20129833c52841
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,7,1,27.43387695,1650499116,Regular,1f72d71ac3c32c0be0076bef0f8cc2b37fba719ded15e39dc31692ebab660bfc
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,6,1,0.03695153,1650499116,Regular,1f72d71ac3c32c0be0076bef0f8cc2b37fba719ded15e39dc31692ebab660bfc
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,4,1,0.03695153,1650499116,Regular,e4150280c431b8193bf69637c8ea6f0cf3ce96ecc5c2edfdadcea6144e6318a9
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,3,1,27.43387695,1650499116,Regular,f28949da6e1aa0524656a9638793d871da179c2b8d19cd7c7a2f2801ab0471d6
f2daa0e261038a200b582333f950d49b97a17979e45d673029526ad39089c39a,1,5,1,27.43387695,1650499116,Regular,e4150280c431b8193bf69637c8ea6f0cf3ce96ecc5c2edfdadcea6144e6318a9
