tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18918ef3cec1b3bf0ac1d9ef87429bdef68ed6ff9467d15d028131b34b3e6f7,-1,4,1,23.64513203,1614532599,Regular,e7cfd3c64198a155ad572c1d0b6b82c70bd0aa47568359f915c19f31bdba85f8
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,105,1,23.61773487,1614096208,Regular,440b258e10665cb470542320a5f6aadf92393ffe7e0897702c7abb3e0d442969
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,208,1,23.64513203,1614095627,Regular,8b507d6bfda7a288b8c9f563a071a190fda10f43a62f1c7e1b65d2c9aea4e463
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,190,1,23.64513203,1614061471,Regular,f06a395f5761651b312d3d8b554cca853135895e56fecd696d19ceb01afba12f
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,30,1,23.61773487,1614059604,Regular,d2e8267d4ba4b39bc3005d6ca37b2aebadcc6486ab1b941894ebee57d771bd24
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,106,1,23.59118288,1613972873,Regular,bade99cea6ad8f8f3dac676dda0000e83bac89cda19b58327e0dabff94ed4b18
bade99cea6ad8f8f3dac676dda0000e83bac89cda19b58327e0dabff94ed4b18,1,3,1,23.59118288,1611149761,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
440b258e10665cb470542320a5f6aadf92393ffe7e0897702c7abb3e0d442969,1,3,1,23.61773487,1608820749,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
d2e8267d4ba4b39bc3005d6ca37b2aebadcc6486ab1b941894ebee57d771bd24,1,3,1,23.61773487,1608094720,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
f06a395f5761651b312d3d8b554cca853135895e56fecd696d19ceb01afba12f,1,3,1,23.64513203,1607559752,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
e7cfd3c64198a155ad572c1d0b6b82c70bd0aa47568359f915c19f31bdba85f8,1,3,1,23.64513203,1607053473,Vote,c18918ef3cec1b3bf0ac1d9ef87429bdef68ed6ff9467d15d028131b34b3e6f7
8b507d6bfda7a288b8c9f563a071a190fda10f43a62f1c7e1b65d2c9aea4e463,1,3,1,23.64513203,1606811814,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
